"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-12-20T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-20T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ECODELI COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P110503]","[{roles=supplier, name=ECODELI COMERCIAL SA DE CV, details={type=company}, id=ecodeli-comercial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H1P110503-H1P110503","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ecodeli-comercial-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO OFICINAS FONATUR","[{id=pot-1620519810584}]","MANTENIMIENTO OFICINAS FONATUR","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H1P110503","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H1P110503-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H1P110503}]","MANTENIMIENTO OFICINAS FONATUR","H1P110503","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-20T00:00:00.000Z","H1P110503","ocds-0ud2q6-H1P110503","331.064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECODELI COMERCIAL SA DE CV, id=ecodeli-comercial-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331.064","H1P110503"
"2021-05-09T00:24:27.000Z","2011-05-30T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-30T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ECODELI COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P110219]","[{roles=supplier, name=ECODELI COMERCIAL SA DE CV, details={type=company}, id=ecodeli-comercial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H2P110219-H2P110219","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ecodeli-comercial-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. DEPÓSITOS DE SUSTANCIAS Y DESECHOS PELIGROSOS SERVICIO DE LAVADO Y ENGRASADO DE PARQUE VEHICULAR Y MAQUINARIA.","[{id=pot-1620519810584}]","MANTTO. DEPÓSITOS DE SUSTANCIAS Y DESECHOS PELIGROSOS SERVICIO DE LAVADO Y ENGRASADO DE PARQUE VEHICULAR Y MAQUINARIA.","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H2P110219","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H2P110219-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P110219}]","MANTTO. DEPÓSITOS DE SUSTANCIAS Y DESECHOS PELIGROSOS SERVICIO DE LAVADO Y ENGRASADO DE PARQUE VEHICULAR Y MAQUINARIA.","H2P110219","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-05-30T00:00:00.000Z","H2P110219","ocds-0ud2q6-H2P110219","2472.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECODELI COMERCIAL SA DE CV, id=ecodeli-comercial-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2472.28","H2P110219"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ECODELI COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P120057]","[{roles=supplier, name=ECODELI COMERCIAL SA DE CV, details={type=company}, id=ecodeli-comercial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H2P120057-H2P120057","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ecodeli-comercial-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DE TANQUES E INSTALACIONES EN PTANS","[{id=pot-1620519810584}]","LIMPIEZA DE TANQUES E INSTALACIONES EN PTANS","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H2P120057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H2P120057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P120057}]","LIMPIEZA DE TANQUES E INSTALACIONES EN PTANS","H2P120057","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-03-29T00:00:00.000Z","H2P120057","ocds-0ud2q6-H2P120057","2402.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECODELI COMERCIAL SA DE CV, id=ecodeli-comercial-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2402.9","H2P120057"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ECODELI COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P120062]","[{roles=supplier, name=ECODELI COMERCIAL SA DE CV, details={type=company}, id=ecodeli-comercial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H2P120062-H2P120062","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ecodeli-comercial-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRIDO Y LIMPIEZA DE SECTORES Y VIALIDADES DEL CIP","[{id=pot-1620519810584}]","BARRIDO Y LIMPIEZA DE SECTORES Y VIALIDADES DEL CIP","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H2P120062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H2P120062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P120062}]","BARRIDO Y LIMPIEZA DE SECTORES Y VIALIDADES DEL CIP","H2P120062","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-03-29T00:00:00.000Z","H2P120062","ocds-0ud2q6-H2P120062","3984.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECODELI COMERCIAL SA DE CV, id=ecodeli-comercial-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3984.48","H2P120062"
"2021-05-09T00:24:27.000Z","2013-04-12T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-12T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ECODELI COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P130079]","[{roles=supplier, name=ECODELI COMERCIAL SA DE CV, details={type=company}, id=ecodeli-comercial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H2P130079-H2P130079","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ecodeli-comercial-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA BARRIDO DE VIALIDADES EN SECTORES BOULEVARES Y LIMPIEZA DE AREAS PUBLICAS (PARQUES Y ANDADORES) ASÍ COMO MOBILIARIOS URBANOS DEL DESARROLLO TURISTICO.","[{id=pot-1620519810584}]","PARA BARRIDO DE VIALIDADES EN SECTORES BOULEVARES Y LIMPIEZA DE AREAS PUBLICAS (PARQUES Y ANDADORES) ASÍ COMO MOBILIARIOS URBANOS DEL DESARROLLO TURISTICO.","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H2P130079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H2P130079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P130079}]","PARA BARRIDO DE VIALIDADES EN SECTORES BOULEVARES Y LIMPIEZA DE AREAS PUBLICAS (PARQUES Y ANDADORES) ASÍ COMO MOBILIARIOS URBANOS DEL DESARROLLO TURISTICO.","H2P130079","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-04-12T00:00:00.000Z","H2P130079","ocds-0ud2q6-H2P130079","1340.032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECODELI COMERCIAL SA DE CV, id=ecodeli-comercial-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1340.032","H2P130079"
"2021-05-09T00:24:27.000Z","2013-10-29T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-29T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ECODELI COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P130368]","[{roles=supplier, name=ECODELI COMERCIAL SA DE CV, details={type=company}, id=ecodeli-comercial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H2P130368-H2P130368","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ecodeli-comercial-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA TRABAJOS DE LIMPIEZA CONSISTENTE EN: BARRIDO DE VIALIDADES PARQUES Y AREAS PUBLICAS EN EL C.I.P.","[{id=pot-1620519810584}]","PARA TRABAJOS DE LIMPIEZA CONSISTENTE EN: BARRIDO DE VIALIDADES PARQUES Y AREAS PUBLICAS EN EL C.I.P.","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H2P130368","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H2P130368-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H2P130368}]","PARA TRABAJOS DE LIMPIEZA CONSISTENTE EN: BARRIDO DE VIALIDADES PARQUES Y AREAS PUBLICAS EN EL C.I.P.","H2P130368","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-10-29T00:00:00.000Z","H2P130368","ocds-0ud2q6-H2P130368","375.492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECODELI COMERCIAL SA DE CV, id=ecodeli-comercial-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375.492","H2P130368"
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ECODELI COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H3P110100]","[{roles=supplier, name=ECODELI COMERCIAL SA DE CV, details={type=company}, id=ecodeli-comercial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H3P110100-H3P110100","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ecodeli-comercial-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Para barrido en instalaciones del agua potable y vialidades de acceso en tanques y cárcamos.","[{id=pot-1620519810584}]","Para barrido en instalaciones del agua potable y vialidades de acceso en tanques y cárcamos.","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H3P110100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H3P110100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H3P110100}]","Para barrido en instalaciones del agua potable y vialidades de acceso en tanques y cárcamos.","H3P110100","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-08-08T00:00:00.000Z","H3P110100","ocds-0ud2q6-H3P110100","2494","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECODELI COMERCIAL SA DE CV, id=ecodeli-comercial-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2494","H3P110100"
"2021-05-09T00:24:27.000Z","2013-08-22T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-22T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE HUATULCO","active","complete","[ECODELI COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H3P130128]","[{roles=supplier, name=ECODELI COMERCIAL SA DE CV, details={type=company}, id=ecodeli-comercial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL DE HUATULCO","H3P130128-H3P130128","[contract]","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ecodeli-comercial-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA ELIMINAR MALOS OLORES E NCARCAMOS DE AGUAS RESIDUALES","[{id=pot-1620519810584}]","PARA ELIMINAR MALOS OLORES E NCARCAMOS DE AGUAS RESIDUALES","direct","institution","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE HUATULCO","delegacion-regional-de-huatulco-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","H3P130128","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-H3P130128-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=H3P130128}]","PARA ELIMINAR MALOS OLORES E NCARCAMOS DE AGUAS RESIDUALES","H3P130128","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-08-22T00:00:00.000Z","H3P130128","ocds-0ud2q6-H3P130128","7410.8224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECODELI COMERCIAL SA DE CV, id=ecodeli-comercial-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7410.8224","H3P130128"
"2021-05-09T00:24:27.000Z","2013-05-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ECODELI COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-380-AD-A-PE-029/13]","[{roles=supplier, name=ECODELI COMERCIAL SA DE CV, details={type=company}, id=ecodeli-comercial-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","PA-380-AD-A-PE-029/13-PA-380-AD-A-PE-029/13","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ecodeli-comercial-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Material de Limpieza","[{id=pot-1620519810584}]","Adquisicion de Material de Limpieza","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-380-AD-A-PE-029/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-380-AD-A-PE-029/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-380-AD-A-PE-029/13}]","Adquisicion de Material de Limpieza","PA-380-AD-A-PE-029/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-06-19T00:00:00.000Z","PA-380-AD-A-PE-029/13","ocds-0ud2q6-PA-380-AD-A-PE-029/13","58144.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECODELI COMERCIAL SA DE CV, id=ecodeli-comercial-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58144.49","PA-380-AD-A-PE-029/13"
"2019-01-24T01:18:06.000Z","2013-03-21T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","Subadministracion de Recursos y Servicios en Villahermosa",,"complete","[ECODELI COMERCIAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276653]","[{address={countryName=México}, roles=supplier, name=ECODELI COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecodeli-comercial-sa-de-cv}]","MXN","Subadministracion de Recursos y Servicios en Villahermosa","SA-006E00037-N6-2013-354446","[contractTermination]","subadministracion-de-recursos-y-servicios-en-villahermosa-servicio-de-administracion-tributaria","[ecodeli-comercial-sa-de-cv]","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Material de Limpieza","[{id=compranet-1620524637144}]","Adquisicion de Material de Limpieza","direct","institution","subadministracion-de-recursos-y-servicios-en-villahermosa-servicio-de-administracion-tributaria","Subadministracion de Recursos y Servicios en Villahermosa","subadministracion-de-recursos-y-servicios-en-villahermosa-servicio-de-administracion-tributaria","354446","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276653}]","Adquisicion de Material de Limpieza","354446","Servicio de Administración Tributaria","2013-03-22T00:00:00.000Z","420914","ocds-0ud2q6-SA-006E00037-N6-2013","29089.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODELI COMERCIAL SA DE CV, id=ecodeli-comercial-sa-de-cv}]","servicio-de-administracion-tributaria","https://sites.google.com/site/cnetuc/descargas","buyer","29089.65","354446","SAT","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Victor Alfonso Chavez Amezcua","victor-alfonso-chavez-amezcua","Subadministracion de Recursos y Servicios en Villahermosa","006E00037","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","SAT","false","[Adquisiciones]"
