"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-02T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[OPERADORA TURISTICA MP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824079]","[{address={countryName=México}, roles=supplier, name=OPERADORA TURISTICA MP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-turistica-mp-sa-de-cv}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-N15-2011-225827","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[operadora-turistica-mp-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","ARRENDAMIENTO DE EQUIPO Y BIENES INFORMATICOS","[{id=compranet-1620524637144}]","008000988","false","Expirado","ARRENDAMIENTO DE EQUIPO Y BIENES INFORMATICOS","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","225827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824079}]","ARRENDAMIENTO DE EQUIPOS Y BIENES INFORMATICOS","225827","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2011-02-03T00:00:00.000Z","287124","ocds-0ud2q6-AA-008000988-N15-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40918.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=OPERADORA TURISTICA MP SA DE CV, id=operadora-turistica-mp-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40918.1","225827",,,,,"2011-01-25T00:00:00.000Z",,,
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[CARLOS ALBERTO GRADOS ISLAS|]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518531]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO GRADOS ISLAS|, details={type=person}, id=carlos-alberto-grados-islas}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E95-2018-1870167","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[carlos-alberto-grados-islas]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","CARLOS ALBERTO GRADOS ISLAS AGOSTO-DICIEMBRE 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","CARLOS ALBERTO GRADOS ISLAS AGOSTO-DICIEMBRE 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1870167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1870167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518531}]","CARLOS ALBERTO GRADOS ISLAS AGOSTO-DICIEMBRE 2018","1870167",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-12-15T00:00:00.000Z","1753043","ocds-0ud2q6-AA-008000988-E95-2018","false","[{}]","05. Adjudicación Directa LAASSP","40624","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CARLOS ALBERTO GRADOS ISLAS|, id=carlos-alberto-grados-islas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40624","1870167","2018-07-23T17:59:00.000Z",,,,"2018-07-30T08:00:00.000Z","Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[JOSE ALFREDO ARAMBULA GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518542]","[{address={countryName=México}, roles=supplier, name=JOSE ALFREDO ARAMBULA GUTIERREZ, details={type=person}, id=jose-alfredo-arambula-gutierrez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E96-2018-1870181","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[jose-alfredo-arambula-gutierrez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","JOSE ALFREDO ARAMBULA GUTIERREZ PSP AGOSTO-DICIEMBRE 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","JOSE ALFREDO ARAMBULA GUTIERREZ PSP AGOSTO-DICIEMBRE 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1870181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1870181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518542}]","JOSE ALFREDO ARAMBULA GUTIERREZ PSP AGOSTO-DICIEMBRE 2018","1870181",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-12-15T00:00:00.000Z","1753046","ocds-0ud2q6-AA-008000988-E96-2018","false","[{}]","05. Adjudicación Directa LAASSP","40624","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JOSE ALFREDO ARAMBULA GUTIERREZ, id=jose-alfredo-arambula-gutierrez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40624","1870181","2018-07-23T18:13:00.000Z",,,,"2018-07-30T08:00:00.000Z","Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[CESAR CANTERO ESPONOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518929]","[{address={countryName=México}, roles=supplier, name=CESAR CANTERO ESPONOZA, details={type=person}, id=cesar-cantero-esponoza}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E97-2018-1870241","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[cesar-cantero-esponoza]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","CESAR CANTERO ESPINOSA PSP AGOSTO- DICIEMBRE 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","CESAR CANTERO ESPINOSA PSP AGOSTO- DICIEMBRE 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1870241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1870241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518929}]","CESAR CANTERO ESPINOSA PSP AGOSTO- DICIEMBRE 2018","1870241",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-12-15T00:00:00.000Z","1753447","ocds-0ud2q6-AA-008000988-E97-2018","false","[{}]","05. Adjudicación Directa LAASSP","40624","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CESAR CANTERO ESPONOZA, id=cesar-cantero-esponoza}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40624","1870241","2018-07-24T10:16:00.000Z",,,,"2018-07-30T08:00:00.000Z","Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[SILTECSA LIMPIEZA Y EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011357]","[{identifier={legalName=SILTECSA LIMPIEZA Y EQUIPOS SA DE CV, scheme=RUPC, id=37856, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SILTECSA LIMPIEZA Y EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=siltecsa-limpieza-y-equipos-sa-de-cv}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E75-2016-1254360","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[siltecsa-limpieza-y-equipos-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","COMPRA DE MATERIAL DE LIMPIEZA ABRIL 2016 SILTECSA","[{id=compranet-1620524637144}]","008000988","false","Expirado","COMPRA DE MATERIAL DE LIMPIEZA ABRIL 2016 SILTECSA","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1254360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011357}]","COMPRA DE MATERIAL DE LIMPIEZA ABRIL 2016 SILTECSA","1254360","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-04-30T00:00:00.000Z","1212507","ocds-0ud2q6-AA-008000988-E75-2016","false","[{}]","05. Adjudicación Directa LAASSP","39472.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SILTECSA LIMPIEZA Y EQUIPOS SA DE CV, id=siltecsa-limpieza-y-equipos-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39472.47","1254360",,,,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[LUIS CARLOS SOTO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417498]","[{address={countryName=México}, roles=supplier, name=LUIS CARLOS SOTO GARCIA, details={type=person}, id=luis-carlos-soto-garcia}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E10-2018-1751910","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[luis-carlos-soto-garcia]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","LUIS CARLOS SOTO GARCIA PSP FEB- MAYO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","LUIS CARLOS SOTO GARCIA PSP FEB- MAYO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1751910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1751910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417498}]","LUIS CARLOS SOTO GARCIA PSP FEB- MAYO 2018","1751910",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-05-15T00:00:00.000Z","1644800","ocds-0ud2q6-AA-008000988-E10-2018","false","[{}]","05. Adjudicación Directa LAASSP","39410","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUIS CARLOS SOTO GARCIA, id=luis-carlos-soto-garcia}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39410","1751910","2018-03-21T18:17:00.000Z",,,,"2018-02-14T09:00:00.000Z","Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[MARTHA ISLAS ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416374]","[{address={countryName=México}, roles=supplier, name=MARTHA ISLAS ESPINOZA, details={type=person}, id=martha-islas-espinoza}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E5-2018-1750628","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[martha-islas-espinoza]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","MARTHA ISLAS ESPINOZA PSP 2018 FEB- MAYO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","MARTHA ISLAS ESPINOZA PSP 2018 FEB- MAYO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1750628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1750628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416374}]","MARTHA ISLAS ESPINOZA PSP 2018 FEB- MAYO 2018","1750628",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-05-15T00:00:00.000Z","1643563","ocds-0ud2q6-AA-008000988-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","39410","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARTHA ISLAS ESPINOZA, id=martha-islas-espinoza}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39410","1750628","2018-03-20T18:11:00.000Z",,,,"2018-02-14T09:00:00.000Z","Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[MARTHA ISLAS ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476703]","[{address={countryName=México}, roles=supplier, name=MARTHA ISLAS ESPINOZA, details={type=person}, id=martha-islas-espinoza}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E64-2018-1825605","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[martha-islas-espinoza]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","MARTHA ISLAS ESPINOZA PSP 2018 MAYO- AGOSTO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","MARTHA ISLAS ESPINOZA PSP 2018 MAYO- AGOSTO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1825605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1825605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476703}]","PSI Martha Islas Espinoza may-ago 2018","1825605",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-08-15T00:00:00.000Z","1706893","ocds-0ud2q6-AA-008000988-E64-2018","false","[{}]","05. Adjudicación Directa LAASSP","39410","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARTHA ISLAS ESPINOZA, id=martha-islas-espinoza}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39410","1825605","2018-06-05T13:10:00.000Z",,,,"2018-05-15T08:00:00.000Z","Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[LUIS CARLOS SOTO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476714]","[{address={countryName=México}, roles=supplier, name=LUIS CARLOS SOTO GARCIA, details={type=person}, id=luis-carlos-soto-garcia}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E65-2018-1825632","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[luis-carlos-soto-garcia]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","LUIS CARLOS SOTO GARCIA PSP MAYO- AGOSTO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","LUIS CARLOS SOTO GARCIA PSP MAYO- AGOSTO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1825632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1825632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476714}]","PSI Luis Carlos Soto García may-ago 2018","1825632",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-08-15T00:00:00.000Z","1706900","ocds-0ud2q6-AA-008000988-E65-2018","false","[{}]","05. Adjudicación Directa LAASSP","39410","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUIS CARLOS SOTO GARCIA, id=luis-carlos-soto-garcia}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39410","1825632","2018-06-05T13:14:00.000Z",,,,"2018-05-15T08:00:00.000Z","Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[CLAUDIA RUIZ CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417842]","[{address={countryName=México}, roles=supplier, name=CLAUDIA RUIZ CASTELLANOS, details={type=person}, id=claudia-ruiz-castellanos}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E16-2018-1752227","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[claudia-ruiz-castellanos]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","CLAUDIA RUIZ CASTELLANOS PSP FEB-MAYO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","CLAUDIA RUIZ CASTELLANOS PSP FEB-MAYO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1752227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1752227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417842}]","CLAUDIA RUIZ CASTELLANOS PSP FEB-MAYO 2018","1752227",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-05-15T00:00:00.000Z","1645158","ocds-0ud2q6-AA-008000988-E16-2018","false","[{}]","05. Adjudicación Directa LAASSP","38793","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CLAUDIA RUIZ CASTELLANOS, id=claudia-ruiz-castellanos}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38793","1752227","2018-03-22T10:53:00.000Z",,,,"2018-02-14T09:00:00.000Z","Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[CLAUDIA RUIZ CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476699]","[{address={countryName=México}, roles=supplier, name=CLAUDIA RUIZ CASTELLANOS, details={type=person}, id=claudia-ruiz-castellanos}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E63-2018-1824559","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[claudia-ruiz-castellanos]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","CLAUDIA RUIZ CASTELLANOS PSP MAYO- AGOSTO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","CLAUDIA RUIZ CASTELLANOS PSP MAYO- AGOSTO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1824559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1824559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476699}]","PSI Claudia Ruiz Castellanos may-ago 2018","1824559",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-08-15T00:00:00.000Z","1706882","ocds-0ud2q6-AA-008000988-E63-2018","false","[{}]","05. Adjudicación Directa LAASSP","38793","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CLAUDIA RUIZ CASTELLANOS, id=claudia-ruiz-castellanos}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38793","1824559","2018-06-05T13:07:00.000Z",,,,"2018-05-15T08:00:00.000Z","Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
