"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-09-10T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-10T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[COMPAÑÍA PUBLICITARIA DE TAMAULIPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-37/14]","[{roles=supplier, name=COMPAÑÍA PUBLICITARIA DE TAMAULIPAS S.A. DE C.V., details={type=company}, id=compania-publicitaria-de-tamaulipas-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","APIALT-RM-37/14-APIALT-RM-37/14","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[compania-publicitaria-de-tamaulipas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DISEÑO EDICIÓN E IMPRESIÓN DE ARTÍCULOS PROMOCIONALES PARA EL PUERTO DE ALTAMIRA","[{id=pot-1620519810584}]","SUMINISTRO DISEÑO EDICIÓN E IMPRESIÓN DE ARTÍCULOS PROMOCIONALES PARA EL PUERTO DE ALTAMIRA","limited","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-37/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-37/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-37/14}]","SUMINISTRO DISEÑO EDICIÓN E IMPRESIÓN DE ARTÍCULOS PROMOCIONALES PARA EL PUERTO DE ALTAMIRA","APIALT-RM-37/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-10-31T00:00:00.000Z","APIALT-RM-37/14","ocds-0ud2q6-APIALT-RM-37/14","377900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA PUBLICITARIA DE TAMAULIPAS S.A. DE C.V., id=compania-publicitaria-de-tamaulipas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377900","APIALT-RM-37/14"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[CARLOS JOERS GÓMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-39/14]","[{roles=supplier, name=CARLOS JOERS GÓMEZ, details={type=person}, id=carlos-joers-gomez}]","MXN","GERENCIA DE OPERACIONES","APIALT-RM-39/14-APIALT-RM-39/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[carlos-joers-gomez]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE REFRIGERACIÓN EN CUARTOS FRÍOS SUBESTACIÓN ELÉCTRICA PLANTA DE EMERGENCIA Y DEMÁS INSTALACIONES DEL PUNTO DE VERIFICACIÓN E INSPECCIÓN FITOZOOSANITARIA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE REFRIGERACIÓN EN CUARTOS FRÍOS SUBESTACIÓN ELÉCTRICA PLANTA DE EMERGENCIA Y DEMÁS INSTALACIONES DEL PUNTO DE VERIFICACIÓN E INSPECCIÓN FITOZOOSANITARIA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM","limited","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-39/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-39/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-39/14}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE REFRIGERACIÓN EN CUARTOS FRÍOS SUBESTACIÓN ELÉCTRICA PLANTA DE EMERGENCIA Y DEMÁS INSTALACIONES DEL PUNTO DE VERIFICACIÓN E INSPECCIÓN FITOZOOSANITARIA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM","APIALT-RM-39/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-11-24T00:00:00.000Z","APIALT-RM-39/14","ocds-0ud2q6-APIALT-RM-39/14","931981.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS JOERS GÓMEZ, id=carlos-joers-gomez}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","931981.6","APIALT-RM-39/14"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[SUNSOLUTIONS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-40/14]","[{roles=supplier, name=SUNSOLUTIONS DE MÉXICO S.A. DE C.V., details={type=company}, id=sunsolutions-de-mexico-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES","APIALT-RM-40/14-APIALT-RM-40/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[sunsolutions-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANÁLISIS DE RIESGO DE INCENDIO EN LAS INSTALACIONES DE LA API ALTAMIRA","[{id=pot-1620519810584}]","ANÁLISIS DE RIESGO DE INCENDIO EN LAS INSTALACIONES DE LA API ALTAMIRA","limited","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-40/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-40/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-40/14}]","ANÁLISIS DE RIESGO DE INCENDIO EN LAS INSTALACIONES DE LA API ALTAMIRA","APIALT-RM-40/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-31T00:00:00.000Z","APIALT-RM-40/14","ocds-0ud2q6-APIALT-RM-40/14","318800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUNSOLUTIONS DE MÉXICO S.A. DE C.V., id=sunsolutions-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","318800","APIALT-RM-40/14"
"2021-05-09T00:24:27.000Z","2014-10-03T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-03T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[JESÚS HUMBERTO CENTENO DELGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-41/14]","[{roles=supplier, name=JESÚS HUMBERTO CENTENO DELGADO, details={type=person}, id=jesus-humberto-centeno-delgado}]","MXN","GERENCIA DE OPERACIONES","APIALT-RM-41/14-APIALT-RM-41/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[jesus-humberto-centeno-delgado]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE TORRES DE ILUMINACIÓN PORTÁTILES MONTACARGAS Y ELEVADOR HIDRAULICO DE API ALTAMIRA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE TORRES DE ILUMINACIÓN PORTÁTILES MONTACARGAS Y ELEVADOR HIDRAULICO DE API ALTAMIRA","limited","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-41/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-41/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-41/14}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE TORRES DE ILUMINACIÓN PORTÁTILES MONTACARGAS Y ELEVADOR HIDRAULICO DE API ALTAMIRA","APIALT-RM-41/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-11-28T00:00:00.000Z","APIALT-RM-41/14","ocds-0ud2q6-APIALT-RM-41/14","582300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS HUMBERTO CENTENO DELGADO, id=jesus-humberto-centeno-delgado}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","582300","APIALT-RM-41/14"
"2021-05-09T00:24:27.000Z","2014-10-15T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-15T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[DANIEL ÁVILA JIMÉNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-43/14]","[{roles=supplier, name=DANIEL ÁVILA JIMÉNEZ, details={type=person}, id=daniel-avila-jimenez}]","MXN","GERENCIA DE OPERACIONES","APIALT-RM-43/14-APIALT-RM-43/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[daniel-avila-jimenez]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RESPALDO ELÉCTRICO ININTERRUMPIDOS UPS (UNINTERRUMPTED POWER SUPPLY SYSTEM) DE 5 Y 10 KVA DE API ALTAMIRA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RESPALDO ELÉCTRICO ININTERRUMPIDOS UPS (UNINTERRUMPTED POWER SUPPLY SYSTEM) DE 5 Y 10 KVA DE API ALTAMIRA","limited","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-43/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-43/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-43/14}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RESPALDO ELÉCTRICO ININTERRUMPIDOS UPS (UNINTERRUMPTED POWER SUPPLY SYSTEM) DE 5 Y 10 KVA DE API ALTAMIRA","APIALT-RM-43/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-11-17T00:00:00.000Z","APIALT-RM-43/14","ocds-0ud2q6-APIALT-RM-43/14","935629","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL ÁVILA JIMÉNEZ, id=daniel-avila-jimenez}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","935629","APIALT-RM-43/14"
"2021-05-09T00:24:27.000Z","2014-10-29T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-30T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-45/14]","[{roles=supplier, name=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=servicios-especiales-de-seguridad-privada-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES","APIALT-RM-45/14-APIALT-RM-45/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-especiales-de-seguridad-privada-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTROL Y VIGILANCIA DE LAS INSTALACIONES PORTUARIAS DE API ALTAMIRA POR MEDIO DE LA OPERACIÓN DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISI N (CCTV) Y DE LOS SISTEMAS DE RAYOS X PARA LA INSPECCI N NO INTRUSIVA DE BULTOS Y EQUIPAJES DE MANO","[{id=pot-1620519810584}]","SERVICIO DE CONTROL Y VIGILANCIA DE LAS INSTALACIONES PORTUARIAS DE API ALTAMIRA POR MEDIO DE LA OPERACIÓN DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISI N (CCTV) Y DE LOS SISTEMAS DE RAYOS X PARA LA INSPECCI N NO INTRUSIVA DE BULTOS Y EQUIPAJES DE MANO","open","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-45/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-45/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-45/14}]","SERVICIO DE CONTROL Y VIGILANCIA DE LAS INSTALACIONES PORTUARIAS DE API ALTAMIRA POR MEDIO DE LA OPERACIÓN DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISI N (CCTV) Y DE LOS SISTEMAS DE RAYOS X PARA LA INSPECCI N NO INTRUSIVA DE BULTOS Y EQUIPAJES DE MANO","APIALT-RM-45/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-10-30T00:00:00.000Z","APIALT-RM-45/14","ocds-0ud2q6-APIALT-RM-45/14","9124001.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALES DE SEGURIDAD PRIVADA S.A. DE C.V., id=servicios-especiales-de-seguridad-privada-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9124001.53","APIALT-RM-45/14"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[IRMA JANETH SIERRA ROSALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-48/14]","[{roles=supplier, name=IRMA JANETH SIERRA ROSALES, details={type=person}, id=irma-janeth-sierra-rosales}]","MXN","GERENCIA DE OPERACIONES","APIALT-RM-48/14-APIALT-RM-48/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[irma-janeth-sierra-rosales]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DQUISICIÓN DE EQUIPAMIENTO Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS VEHÍCULOS CONTRA INCENDIO Y AMBULANCIAS DE LA CENTRAL DE EMERGENCIAS INDUSTRIALES Y PORTUARIAS DE LA APIALT","[{id=pot-1620519810584}]","DQUISICIÓN DE EQUIPAMIENTO Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS VEHÍCULOS CONTRA INCENDIO Y AMBULANCIAS DE LA CENTRAL DE EMERGENCIAS INDUSTRIALES Y PORTUARIAS DE LA APIALT","open","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-48/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-48/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-48/14}]","DQUISICIÓN DE EQUIPAMIENTO Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS VEHÍCULOS CONTRA INCENDIO Y AMBULANCIAS DE LA CENTRAL DE EMERGENCIAS INDUSTRIALES Y PORTUARIAS DE LA APIALT","APIALT-RM-48/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-31T00:00:00.000Z","APIALT-RM-48/14","ocds-0ud2q6-APIALT-RM-48/14","5927015.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IRMA JANETH SIERRA ROSALES, id=irma-janeth-sierra-rosales}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5927015.91","APIALT-RM-48/14"
"2021-05-09T00:24:27.000Z","2014-11-19T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-19T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[DANIEL ÁVILA JIMÉNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-49/14]","[{roles=supplier, name=DANIEL ÁVILA JIMÉNEZ, details={type=person}, id=daniel-avila-jimenez}]","MXN","GERENCIA DE OPERACIONES","APIALT-RM-49/14-APIALT-RM-49/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[daniel-avila-jimenez]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 8 PUERTAS INDUSTRIALES EN LA CENTRAL DE EMERGENCIAS INDUSTRIALES Y PORTUARIAS (CEIP)","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 8 PUERTAS INDUSTRIALES EN LA CENTRAL DE EMERGENCIAS INDUSTRIALES Y PORTUARIAS (CEIP)","limited","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-49/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-49/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-49/14}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 8 PUERTAS INDUSTRIALES EN LA CENTRAL DE EMERGENCIAS INDUSTRIALES Y PORTUARIAS (CEIP)","APIALT-RM-49/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-08T00:00:00.000Z","APIALT-RM-49/14","ocds-0ud2q6-APIALT-RM-49/14","417860.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL ÁVILA JIMÉNEZ, id=daniel-avila-jimenez}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","417860.72","APIALT-RM-49/14"
"2021-05-09T00:24:27.000Z","2014-12-05T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-12-05T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[LETICIA BALLESTEROS SERRALLONGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-54/14]","[{roles=supplier, name=LETICIA BALLESTEROS SERRALLONGA, details={type=person}, id=leticia-ballesteros-serrallonga}]","MXN","GERENCIA DE OPERACIONES","APIALT-RM-54/14-APIALT-RM-54/14","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[leticia-ballesteros-serrallonga]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE PROTECCIÓN CONTRA DESCARGAS ATMOSFÉRICAS DEL EDIFICIO ADMINISTRATIVO DE LA API ALTAMIRA Y DEL CENTRO DE CONTROL DE TRÁFICIO MARÍTIMO EN EL FARO DE ALTAMIRA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE PROTECCIÓN CONTRA DESCARGAS ATMOSFÉRICAS DEL EDIFICIO ADMINISTRATIVO DE LA API ALTAMIRA Y DEL CENTRO DE CONTROL DE TRÁFICIO MARÍTIMO EN EL FARO DE ALTAMIRA","limited","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-54/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-54/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-54/14}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE PROTECCIÓN CONTRA DESCARGAS ATMOSFÉRICAS DEL EDIFICIO ADMINISTRATIVO DE LA API ALTAMIRA Y DEL CENTRO DE CONTROL DE TRÁFICIO MARÍTIMO EN EL FARO DE ALTAMIRA","APIALT-RM-54/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-31T00:00:00.000Z","APIALT-RM-54/14","ocds-0ud2q6-APIALT-RM-54/14","1150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LETICIA BALLESTEROS SERRALLONGA, id=leticia-ballesteros-serrallonga}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1150000","APIALT-RM-54/14"
"2021-05-09T00:24:27.000Z","2014-12-15T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[LURMA INTEGRAL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-55/14]","[{roles=supplier, name=LURMA INTEGRAL S. DE R.L. DE C.V., details={type=company}, id=lurma-integral-s-de-rl-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-RM-55/14-APIALT-RM-55/14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[lurma-integral-s-de-rl-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIAGNOSTICO PARA LA METODOLOGÍA Y RUTA CRÍTICA DE LA CONSOLIDACIÓN DE INFORMACIÓN DE CONTRATACIONES EN MATERIA DE OBRA PÚBLICA DE LAS APIS Y DE LA CGPMM","[{id=pot-1620519810584}]","DIAGNOSTICO PARA LA METODOLOGÍA Y RUTA CRÍTICA DE LA CONSOLIDACIÓN DE INFORMACIÓN DE CONTRATACIONES EN MATERIA DE OBRA PÚBLICA DE LAS APIS Y DE LA CGPMM","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-55/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-55/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-55/14}]","DIAGNOSTICO PARA LA METODOLOGÍA Y RUTA CRÍTICA DE LA CONSOLIDACIÓN DE INFORMACIÓN DE CONTRATACIONES EN MATERIA DE OBRA PÚBLICA DE LAS APIS Y DE LA CGPMM","APIALT-RM-55/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-31T00:00:00.000Z","APIALT-RM-55/14","ocds-0ud2q6-APIALT-RM-55/14","498250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LURMA INTEGRAL S. DE R.L. DE C.V., id=lurma-integral-s-de-rl-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","498250","APIALT-RM-55/14"
