"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CONTROLES GRAFICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794781]","[{identifier={legalName=CONTROLES GRAFICOS SA DE CV, scheme=RUPC, id=4717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROLES GRAFICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=controles-graficos-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N146-2013-300387","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[controles-graficos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-03-01T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MATERIAL DE RAYOS ""X""","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MATERIAL DE RAYOS ""X""","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","300387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794781}]","MATERIAL DE RAYOS X 1100120374","300387","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-05-07T00:00:00.000Z","354846","ocds-0ud2q6-AA-018T4I019-N146-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36339","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONTROLES GRAFICOS SA DE CV, id=controles-graficos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36339","300387",,
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[SISTEMAS CONTINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794781]","[{identifier={legalName=SISTEMAS CONTINO SA DE CV, scheme=RUPC, id=11005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CONTINO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N146-2013-300384","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[sistemas-contino-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-03-01T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MATERIAL DE RAYOS ""X""","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MATERIAL DE RAYOS ""X""","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","300384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794781}]","MATERIAL DE RAYOS X 1100120374","300384","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-03-20T00:00:00.000Z","354846","ocds-0ud2q6-AA-018T4I019-N146-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4740","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SISTEMAS CONTINO SA DE CV, id=sistemas-contino-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4740","300384",,
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-19T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[EL MERCADO HOSPITALARIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795109]","[{identifier={legalName=EL MERCADO HOSPITALARIO S.A. DE C.V., scheme=RUPC, id=3856, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL MERCADO HOSPITALARIO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=el-mercado-hospitalario-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N156-2013-298550","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[el-mercado-hospitalario-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-01-19T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MEDICAMENTOS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","298550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795109}]","MEDICAMENTOS 1000046368","298550","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-02-17T00:00:00.000Z","352832","ocds-0ud2q6-AA-018T4I019-N156-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EL MERCADO HOSPITALARIO S.A. DE C.V., id=el-mercado-hospitalario-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8800","298550",,
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-19T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795109]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N156-2013-298561","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-01-19T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MEDICAMENTOS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","298561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795109}]","MEDICAMENTOS 1000046368","298561","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-02-17T00:00:00.000Z","352832","ocds-0ud2q6-AA-018T4I019-N156-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","298561",,
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-19T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795109]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N156-2013-298556","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-01-19T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MEDICAMENTOS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","298556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795109}]","MEDICAMENTOS 1000046368","298556","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-02-17T00:00:00.000Z","352832","ocds-0ud2q6-AA-018T4I019-N156-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62792","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62792","298556",,
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-19T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795109]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N156-2013-298559","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-01-19T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MEDICAMENTOS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","298559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795109}]","MEDICAMENTOS 1000046368","298559","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-02-17T00:00:00.000Z","352832","ocds-0ud2q6-AA-018T4I019-N156-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2867","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2867","298559",,
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-19T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[REPRESENTACIONES OPV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795109]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES OPV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=representaciones-opv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N156-2013-298551","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[representaciones-opv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-01-19T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MEDICAMENTOS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","298551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795109}]","MEDICAMENTOS 1000046368","298551","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-02-17T00:00:00.000Z","352832","ocds-0ud2q6-AA-018T4I019-N156-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6089","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=REPRESENTACIONES OPV, id=representaciones-opv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6089","298551",,
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[DISMEDHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795109]","[{identifier={legalName=DISMEDHE SA DE CV, scheme=RUPC, id=49463, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISMEDHE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dismedhe-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N156-2013-298554","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[dismedhe-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-01-19T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MEDICAMENTOS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","298554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795109}]","MEDICAMENTOS 1000046368","298554","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-02-20T00:00:00.000Z","352832","ocds-0ud2q6-AA-018T4I019-N156-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29561","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISMEDHE SA DE CV, id=dismedhe-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29561","298554",,
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795109]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N156-2013-298553","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[casa-saba-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-01-19T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MEDICAMENTOS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","298553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795109}]","MEDICAMENTOS 1000046368","298553","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-02-20T00:00:00.000Z","352832","ocds-0ud2q6-AA-018T4I019-N156-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114737","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114737","298553",,
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[MEDICAMENTOS EXCLUSIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795514]","[{identifier={legalName=MEDICAMENTOS EXCLUSIVOS SA DE CV, scheme=RUPC, id=25592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS EXCLUSIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N157-2013-298573","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-08-24T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MEDICAMENTOS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","298573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795514}]","MEDICAMENTOS 1000048851","298573","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-09-07T00:00:00.000Z","352862","ocds-0ud2q6-AA-018T4I019-N157-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICAMENTOS EXCLUSIVOS SA DE CV, id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17250","298573",,
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CANAMEDIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892264]","[{address={countryName=México}, roles=supplier, name=CANAMEDIX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=canamedix-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N158-2013-298569","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[canamedix-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-08-16T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MEDICAMENTOS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","298569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892264}]","MEDICAMENTOS 1000048741","298569","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-08-25T00:00:00.000Z","352849","ocds-0ud2q6-AA-018T4I019-N158-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CANAMEDIX SA DE CV, id=canamedix-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","298569",,
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[DISMEDHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795099]","[{identifier={legalName=DISMEDHE SA DE CV, scheme=RUPC, id=49463, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISMEDHE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dismedhe-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N159-2013-298531","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[dismedhe-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-08-01T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","MEDICAMENTOS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","298531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795099}]","MEDICAMENTOS 1000048724","298531","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-08-15T00:00:00.000Z","352799","ocds-0ud2q6-AA-018T4I019-N159-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2935","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISMEDHE SA DE CV, id=dismedhe-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2935","298531",,
