"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500135922&p_CveDep=18576&p_CveUni=007&p_NumeroLc=040&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","18576007-040-04-4500135922","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","5600 KGS. DE MALLA ELIMINADORA DE NIEBLA","[{id=compranet3-1620530467436}]","5600 KGS. DE MALLA ELIMINADORA DE NIEBLA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500135922","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500135922-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500135922&p_CveDep=18576&p_CveUni=007&p_NumeroLc=040&p_AnioLc=2004&ConSin=1}]","5600 KGS. DE MALLA ELIMINADORA DE NIEBLA","4500135922","PEMEX REFINACIÓN",,"18576007-040-04","ocds-0ud2q6-18576007-040-04","1545992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1545992","4500135922",,,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Area de Adquisiciones de Bienes Muebles","18576007",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-11-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-02T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500153232&p_CveDep=18576&p_CveUni=009&p_NumeroLc=103&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-103-04-4500153232","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de tuberia para el calentador BA-101 A/B de la planta combinada de este centro de trabajo","[{id=compranet3-1620530467436}]","Adquisicion de tuberia para el calentador BA-101 A/B de la planta combinada de este centro de trabajo","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500153232","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500153232-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500153232&p_CveDep=18576&p_CveUni=009&p_NumeroLc=103&p_AnioLc=2004&ConSin=1}]","Adquisicion de tuberia para el calentador BA-101 A/B de la planta combinada de este centro de trabajo","4500153232","PEMEX REFINACIÓN",,"18576009-103-04","ocds-0ud2q6-18576009-103-04","1412848","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1412848","4500153232",,,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218001&p_CveDep=18575&p_CveUni=107&p_NumeroLc=095&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","Area de Adquisiciones en Campeche","18575107-095-07-428218001","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de placa y perfiles de acero al carbon e inoxidable","[{id=compranet3-1620530467436}]","Adquisicion de placa y perfiles de acero al carbon e inoxidable","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218001&p_CveDep=18575&p_CveUni=107&p_NumeroLc=095&p_AnioLc=2007&ConSin=1}]","Adquisicion de placa y perfiles de acero al carbon e inoxidable","428218001","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575107-095-07","ocds-0ud2q6-18575107-095-07","1234754.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1234754.4","428218001",,,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Area de Adquisiciones en Campeche","18575107",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA",,"complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145631]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","IA-018TOQ884-N116-2012-192529","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[comercializadora-san-juan-de-tampico-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SE ASIGNA CONTRATO AL PROVEEDOR COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V. POR PRESENTAR PROPUESTA MAS SOLVENTE POR UN MONTO DE $1,024,800.00","[{id=compranet-1620524637144}]","SE ASIGNA CONTRATO AL PROVEEDOR COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V. POR PRESENTAR PROPUESTA MAS SOLVENTE POR UN MONTO DE $1,024,800.00","limited","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","192529","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145631}]","TUBO ESTRUPACK","192529","Comisión Federal de Electricidad","2012-08-30T00:00:00.000Z","232700","ocds-0ud2q6-IA-018TOQ884-N116-2012","1024800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","1024800","192529","2012-08-01T14:15:00.000Z",,"CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Manuel Kim Celis","2012-08-08T09:00:00.000Z","carlos-manuel-kim-celis","CENTRAL TERMOELECTRICA ALTAMIRA","018TOQ884","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA",,"complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673498]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","IA-018TOQ884-T58-2015-932726","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[comercializadora-san-juan-de-tampico-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBERIA PARA GENERADOR DE VAPOR","[{id=compranet-1620524637144}]","TUBERIA PARA GENERADOR DE VAPOR","limited","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","932726","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673498}]","TUBERIA PARA GENERADOR DE VAPOR","932726","Comisión Federal de Electricidad","2016-01-26T00:00:00.000Z","895950","ocds-0ud2q6-IA-018TOQ884-T58-2015","1008293.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","1008293.25","932726","2015-09-07T12:40:00.000Z",,"CFE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Carlos Manuel Kim Celis","2015-09-22T09:00:00.000Z","carlos-manuel-kim-celis","CENTRAL TERMOELECTRICA ALTAMIRA","018TOQ884","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-09-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124754001&p_CveDep=18575&p_CveUni=109&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-004-05-4124754001","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","05-001-BNBA (Suministro de cajas de polietileno para archivo muerto para el Activo Integral Burgos)","[{id=compranet3-1620530467436}]","05-001-BNBA (Suministro de cajas de polietileno para archivo muerto para el Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","4124754001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124754001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124754001&p_CveDep=18575&p_CveUni=109&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","05-001-BNBA (Suministro de cajas de polietileno para archivo muerto para el Activo Integral Burgos)","4124754001","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575109-004-05","ocds-0ud2q6-18575109-004-05","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","4124754001",,,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2009-11-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-11-20T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326517]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500326517-4500326517","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","limited","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500326517","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500326517-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500326517}]","Metales y soldaduras","4500326517","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-05T00:00:00.000Z","4500326517","ocds-0ud2q6-4500326517","878279.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","878279.36","4500326517",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500176094&p_CveDep=18576&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-014-05-4500176094","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBERIA PARA ZONA DE CONVECCION","[{id=compranet3-1620530467436}]","TUBERIA PARA ZONA DE CONVECCION","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500176094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500176094-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500176094&p_CveDep=18576&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","TUBERIA PARA ZONA DE CONVECCION","4500176094","PEMEX REFINACIÓN",,"18576003-014-05","ocds-0ud2q6-18576003-014-05","608936.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608936.74","4500176094",,,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001909/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=049&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-049-05-40001909/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[comercializadora-san-juan-de-tampico-sa-de-cv]","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Laminas de diferentes medidas materiales y especificaciones y medidas.","[{id=compranet3-1620530467436}]","Laminas de diferentes medidas materiales y especificaciones y medidas.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001909/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001909/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001909/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=049&p_AnioLc=2005&ConSin=1}]","Laminas de diferentes medidas materiales y especificaciones y medidas.","40001909/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.",,"18585002-049-05","ocds-0ud2q6-18585002-049-05","593108.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., id=comercializadora-san-juan-de-tampico-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","593108.48","40001909/05",,,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500220480&p_CveDep=18576&p_CveUni=007&p_NumeroLc=116&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","18576007-116-06-4500220480","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBERIA Y CONEXIONES","[{id=compranet3-1620530467436}]","TUBERIA Y CONEXIONES","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500220480","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500220480-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500220480&p_CveDep=18576&p_CveUni=007&p_NumeroLc=116&p_AnioLc=2006&ConSin=1}]","TUBERIA Y CONEXIONES","4500220480","PEMEX REFINACIÓN",,"18576007-116-06","ocds-0ud2q6-18576007-116-06","573297.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","573297.52","4500220480",,,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Area de Adquisiciones de Bienes Muebles","18576007",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500294990&p_CveDep=18576&p_CveUni=007&p_NumeroLc=139&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","18576007-139-08-4500294990","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-san-juan-de-tampico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1110 kg de acero inoxidable y 3 placas de acero al carbon","[{id=compranet3-1620530467436}]","1110 kg de acero inoxidable y 3 placas de acero al carbon","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500294990","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500294990-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500294990&p_CveDep=18576&p_CveUni=007&p_NumeroLc=139&p_AnioLc=2008&ConSin=1}]","1110 kg de acero inoxidable y 3 placas de acero al carbon","4500294990","PEMEX REFINACIÓN",,"18576007-139-08","ocds-0ud2q6-18576007-139-08","526250.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","526250.07","4500294990",,,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Area de Adquisiciones de Bienes Muebles","18576007",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
