"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","tender.tenderPeriod.endDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[IDEAS AFINES BY AVM PRODUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091433]","[{address={countryName=México}, roles=supplier, name=IDEAS AFINES BY AVM PRODUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ideas-afines-by-avm-producciones-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E185-2016-1354246","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ideas-afines-by-avm-producciones-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","ervicio de adaptación de stand semana de educación financiera","[{id=compranet-1620524637144}]","006B00001","false","Expirado","ervicio de adaptación de stand semana de educación financiera","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1354246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091433}]","Servicio de adaptación de stand semana de educación financiera","1354246","true","Electrónica","Comisión Nacional Bancaria y de Valores","2016-11-13T00:00:00.000Z","1248635","ocds-0ud2q6-AA-006B00001-E185-2016","false","[{}]","05. Adjudicación Directa LAASSP","240695","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=IDEAS AFINES BY AVM PRODUCCIONES SA DE CV, id=ideas-afines-by-avm-producciones-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240695","1354246",,,,,,,,,
"2019-01-24T01:16:35.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[Juan Carlos Ramirez Hernandez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139981]","[{address={countryName=México}, roles=supplier, name=Juan Carlos Ramirez Hernandez, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-carlos-ramirez-hernandez}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E185-2017-1419943","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[juan-carlos-ramirez-hernandez]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Medicos en la especialidad en Ortopedia y Traumatología","[{id=compranet-1620524637144}]","006B00001","true","Expirado","Servicios Medicos en la especialidad en Ortopedia y Traumatología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1419943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139981}]","Servicios Medicos en la especialidad en Ortopedia y Traumatología","1419943","true","Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1354576","ocds-0ud2q6-AA-006B00001-E185-2017","false","[{}]","05. Adjudicación Directa LAASSP","474189.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=Juan Carlos Ramirez Hernandez, id=juan-carlos-ramirez-hernandez}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","474189.08","1419943",,,,,,,,,
"2019-01-24T01:17:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[MULTION CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089041]","[{identifier={legalName=MULTION CONSULTING SA DE CV, scheme=RUPC, id=8078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTION CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multion-consulting-sa-de-cv}]","Nacional","USD","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E186-2016-1354160","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[multion-consulting-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Soporte técnico y actualización STATA","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Soporte técnico y actualización STATA","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1354160","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089041}]","Soporte técnico y actualización STATA","1354160","true","Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","1248642","ocds-0ud2q6-AA-006B00001-E186-2016","false","[{}]","05. Adjudicación Directa LAASSP","7244.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=MULTION CONSULTING SA DE CV, id=multion-consulting-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7244.8","1354160",,,,,,,,,
"2019-01-24T01:16:35.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[MIGUEL ANGEL ENRIQUE MARTINEZ GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149296]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL ENRIQUE MARTINEZ GUZMAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-angel-enrique-martinez-guzman}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E186-2017-1430174","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[miguel-angel-enrique-martinez-guzman]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Medicos en la especialidad en Ortopedia y Traumatología","[{id=compranet-1620524637144}]","006B00001","true","Expirado","Servicios Medicos en la especialidad en Ortopedia y Traumatología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1430174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1430174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149296}]","Servicios Medicos en la especialidad en Ortopedia y Traumatología","1430174","true","Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1354591","ocds-0ud2q6-AA-006B00001-E186-2017","false","[{}]","05. Adjudicación Directa LAASSP","112750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=MIGUEL ANGEL ENRIQUE MARTINEZ GUZMAN, id=miguel-angel-enrique-martinez-guzman}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112750","1430174",,,,,,,,,
"2019-01-24T01:17:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[SirsiDynix]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071595]","[{address={countryName=Estados Unidos}, roles=supplier, name=SirsiDynix, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sirsi-dynix}]","Nacional","USD","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E187-2016-1331442","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sirsi-dynix]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de soporte de software (Unicorn)","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio de soporte de software (Unicorn)","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1331442","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071595}]","Servicio de soporte de software (Unicorn)","1331442","true","Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","1248665","ocds-0ud2q6-AA-006B00001-E187-2016","false","[{}]","05. Adjudicación Directa LAASSP","15217.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=SirsiDynix, id=sirsi-dynix}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15217.22","1331442",,,,,,,,,
"2019-01-24T01:16:35.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[Cesar Gonzalez Vargas]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140000]","[{address={countryName=México}, roles=supplier, name=Cesar Gonzalez Vargas, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cesar-gonzalez-vargas}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E187-2017-1419974","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[cesar-gonzalez-vargas]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Medicos en la especialidad en Ortopedia y Traumatología","[{id=compranet-1620524637144}]","006B00001","true","Expirado","Servicios Medicos en la especialidad en Ortopedia y Traumatología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1419974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140000}]","Servicios Medicos en la especialidad en Ortopedia y Traumatología","1419974","true","Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1354601","ocds-0ud2q6-AA-006B00001-E187-2017","false","[{}]","05. Adjudicación Directa LAASSP","297771.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=Cesar Gonzalez Vargas, id=cesar-gonzalez-vargas}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297771.81","1419974",,,,,,,,,
"2019-01-24T01:17:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[ADMINISTRADORA DE HOTELES GRT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091484]","[{identifier={legalName=ADMINISTRADORA DE HOTELES GRT SA DE CV, scheme=RUPC, id=330854, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE HOTELES GRT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-hoteles-grt-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E188-2016-1357262","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[administradora-de-hoteles-grt-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio del taller de sociedades financieras","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio del taller de sociedades financieras","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1357262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1357262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091484}]","Servicio del taller de sociedades financieras","1357262","true","Electrónica","Comisión Nacional Bancaria y de Valores","2016-11-22T00:00:00.000Z","1248674","ocds-0ud2q6-AA-006B00001-E188-2016","false","[{}]","05. Adjudicación Directa LAASSP","105800.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=ADMINISTRADORA DE HOTELES GRT SA DE CV, id=administradora-de-hoteles-grt-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105800.31","1357262",,,,,,,,,
"2019-01-24T01:16:35.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[JOSE RUIZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140015]","[{address={countryName=México}, roles=supplier, name=JOSE RUIZ GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-ruiz-gomez}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E188-2017-1419992","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[jose-ruiz-gomez]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Medicos en la especialidad en Ortopedia y Traumatología","[{id=compranet-1620524637144}]","006B00001","true","Expirado","Servicios Medicos en la especialidad en Ortopedia y Traumatología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1419992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140015}]","Servicios Medicos en la especialidad en Ortopedia y Traumatología","1419992","true","Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1354614","ocds-0ud2q6-AA-006B00001-E188-2017","false","[{}]","05. Adjudicación Directa LAASSP","70707.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=JOSE RUIZ GOMEZ, id=jose-ruiz-gomez}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70707.78","1419992",,,,,,,,,
"2019-01-24T01:17:00.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[IRON MOUNTAIN MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060513]","[{identifier={legalName=IRON MOUNTAIN MEXICO S DE RL DE CV, scheme=RUPC, id=350644, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IRON MOUNTAIN MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=iron-mountain-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E189-2016-1319773","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[iron-mountain-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","CNBV/050/16","[{id=compranet-1620524637144}]","006B00001","false","Expirado","CNBV/050/16","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1319773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060513}]","Servicio Integral de Administración Documental de la CNBV","1319773","true","Electrónica","Comisión Nacional Bancaria y de Valores","2016-09-30T00:00:00.000Z","1266134","ocds-0ud2q6-AA-006B00001-E189-2016","false","[{}]","05. Adjudicación Directa LAASSP","297855.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=IRON MOUNTAIN MEXICO S DE RL DE CV, id=iron-mountain-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297855.55","1319773",,,,,,,,,
"2019-01-24T01:16:35.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[GONZALEZ CARAZA AGUSTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140034]","[{address={countryName=México}, roles=supplier, name=GONZALEZ CARAZA AGUSTIN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gonzalez-caraza-agustin}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E189-2017-1420013","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[gonzalez-caraza-agustin]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Medicos en la especialidad en Ortopedia y Traumatología","[{id=compranet-1620524637144}]","006B00001","true","Expirado","Servicios Medicos en la especialidad en Ortopedia y Traumatología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1420013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1420013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140034}]","Servicios Medicos en la especialidad en Ortopedia y Traumatología","1420013","true","Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1354629","ocds-0ud2q6-AA-006B00001-E189-2017","false","[{}]","05. Adjudicación Directa LAASSP","296680.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=GONZALEZ CARAZA AGUSTIN, id=gonzalez-caraza-agustin}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","296680.2","1420013",,,,,,,,,
"2022-02-18T19:36:57.000Z","Comisión Nacional Bancaria y de Valores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Dirección General de Programación, Presupuesto y Recursos Materiales","CNBV","complete","[INDRA SISTEMAS MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662947]","[{identifier={legalName=INDRA SISTEMAS MEXICO, scheme=RUPC, id=9578, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDRA SISTEMAS MEXICO, additionalIdentifiers={legalName=INDRA SISTEMAS MEXICO, scheme=RFC, verified=1, id=ISM0504113N0}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=indra-sistemas-mexico}]","Nacional","MXN","Dirección General de Programación, Presupuesto y Recursos Materiales","AA-006B00001-E44-2019-2057922","[contractTermination]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[indra-sistemas-mexico]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Gustavo Castillo Pérez","gustavo-castillo-perez","contract","Dirección General de Programación, Presupuesto y Recursos Materiales","unidad-compradora","Actualización, Soporte y Mantenimiento del Software de EDITRAN","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1645401600406}]","006B00001","false","Expirado","Actualización, Soporte y Mantenimiento del Software de EDITRAN","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","Dirección General de Programación, Presupuesto y Recursos Materiales","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","2057922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2057922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662947}]","Actualización, Soporte y Mantenimiento del Software de EDITRAN","2057922",,"Electrónica","Comisión Nacional Bancaria y de Valores","2019-12-31T00:00:00.000Z","1907905","ocds-0ud2q6-AA-006B00001-E44-2019","false","[{}]","05. Adjudicación Directa LAASSP","22454989","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=INDRA SISTEMAS MEXICO, id=indra-sistemas-mexico}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22454989","2057922","2019-05-03T14:35:00.000Z",,"2019-04-01T00:00:00.000Z",,"Actualización, Soporte y Mantenimiento del Software de EDITRAN","Art. 41 fr. I","Actualización, Soporte y Mantenimiento del Software de EDITRAN","No se utilizó el Contrato Marco","2019-04-11T00:00:00.000Z"
