"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:17:00.000Z","2016-02-29T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Estación de Combustibles de Mexicali","ASA","complete","[TRANSPORTE TURISTICO AEROPORTUARIO S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809127]","[{address={countryName=México}, roles=supplier, name=TRANSPORTE TURISTICO AEROPORTUARIO S DE RL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=transporte-turistico-aeroportuario-s-de-rl}]","Nacional","MXN","Estación de Combustibles de Mexicali","AA-009JZL029-E1-2016-1004658","[contractTermination]","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","[transporte-turistico-aeroportuario-s-de-rl]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Nelson Peralta Cano","nelson-peralta-cano","contract","Estación de Combustibles de Mexicali","unidad-compradora","SERVICIO DE TRASPORTE DE PERSONAL 2016","[{id=compranet-1620524637144}]","009JZL029","false","Expirado","SERVICIO DE TRASPORTE DE PERSONAL 2016","direct","institution","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de Mexicali","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","1004658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809127}]","SERVICIO DE TRANSPORTE DE PERSONAL 2016","1004658","true","Electrónica","Aeropuertos y Servicios Auxiliares","2017-01-01T00:00:00.000Z","1004287","ocds-0ud2q6-AA-009JZL029-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","151200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=TRANSPORTE TURISTICO AEROPORTUARIO S DE RL, id=transporte-turistico-aeroportuario-s-de-rl}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151200","1004658"
"2021-10-10T13:45:23.000Z","2019-10-09T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-10T00:00:00.000Z","México","Estación de Combustibles de Mexicali","ASA","complete","[GUILLERMO SANDOVAL RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736926]","[{address={countryName=México}, roles=supplier, name=GUILLERMO SANDOVAL RIVERA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-sandoval-rivera}]","Nacional","MXN","Estación de Combustibles de Mexicali","AA-009JZL029-E6-2019-2160800","[contractTermination]","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","[guillermo-sandoval-rivera]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Martín Torres Cárdenas","martin-torres-cardenas","contract","Estación de Combustibles de Mexicali","unidad-compradora","MANTENIMIENTO PREVENTIVO ANUAL 2019 PARQUE VEHICULAR MXL","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","009JZL029","false","Expirado","MANTENIMIENTO PREVENTIVO ANUAL 2019 PARQUE VEHICULAR MXL","direct","institution","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de Mexicali","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","2160800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2160800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736926}]","MANTENIMIENTO PREVENTIVO ANUAL 2019 PARQUE VEHICULAR MXL","2160800",,"Presencial","Aeropuertos y Servicios Auxiliares","2019-12-16T00:00:00.000Z","1988718","ocds-0ud2q6-AA-009JZL029-E6-2019","false","[{}]","05. Adjudicación Directa LAASSP","131819","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=GUILLERMO SANDOVAL RIVERA, id=guillermo-sandoval-rivera}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131819","2160800","2019-09-23T12:12:00.000Z",,"SERVICIO DE MANTENIMIENTO GENERAL PREVENTIVO A PARQUE VEHICULAR DE LA ESTACION DE COMBUSTIBLES DE MEXICALI","2019-09-23T02:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE MANTENIMIENTO GENERAL PREVENTIVO A PARQUE VEHICULAR DE LA ESTACION DE COMBUSTIBLES DE MEXICALI","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-04-29T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Estación de Combustibles de Mexicali","ASA","complete","[LEONOR GARCIA GUILLEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944704]","[{address={countryName=México}, roles=supplier, name=LEONOR GARCIA GUILLEN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leonor-garcia-guillen}]","Nacional","MXN","Estación de Combustibles de Mexicali","AA-009JZL029-E7-2016-1175369","[contractTermination]","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","[leonor-garcia-guillen]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Nelson Peralta Cano","nelson-peralta-cano","contract","Estación de Combustibles de Mexicali","unidad-compradora","SERVICIO DE COMEDOR PARA LA ESTACION DE COMBUSTIBLES DE MEXICALI","[{id=compranet-1620524637144}]","009JZL029","false","Expirado","SERVICIO DE COMEDOR PARA LA ESTACION DE COMBUSTIBLES DE MEXICALI","direct","institution","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de Mexicali","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","1175369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1175369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=944704}]","SERVICIO DE COMEDOR ESTACION DE COMBUSTIBLES MEXICALI 2016","1175369","true","Electrónica","Aeropuertos y Servicios Auxiliares","2017-01-01T00:00:00.000Z","1051501","ocds-0ud2q6-AA-009JZL029-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","162000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=LEONOR GARCIA GUILLEN, id=leonor-garcia-guillen}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162000","1175369",,,,,,,
"2019-01-24T01:17:00.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","Estación de Combustibles de Mexicali","ASA","complete","[ALFREDO ALEJANDRO BRAMBILA CARRIZOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973473]","[{address={countryName=México}, roles=supplier, name=ALFREDO ALEJANDRO BRAMBILA CARRIZOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfredo-alejandro-brambila-carrizoza}]","Nacional","MXN","Estación de Combustibles de Mexicali","AA-009JZL029-E8-2016-1208885","[contractTermination]","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","[alfredo-alejandro-brambila-carrizoza]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Nelson Peralta Cano","nelson-peralta-cano","contract","Estación de Combustibles de Mexicali","unidad-compradora","MANTENIMIENTO A EXTINTORES 2016","[{id=compranet-1620524637144}]","009JZL029","false","Expirado","MANTENIMIENTO A EXTINTORES 2016","direct","institution","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de Mexicali","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","1208885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973473}]","MANTENIMIENTO GENERAL A EXTINTORES 2016","1208885","true","Electrónica","Aeropuertos y Servicios Auxiliares","2016-10-29T00:00:00.000Z","1145971","ocds-0ud2q6-AA-009JZL029-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","27700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=ALFREDO ALEJANDRO BRAMBILA CARRIZOZA, id=alfredo-alejandro-brambila-carrizoza}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27700","1208885",,,,,,,
"2019-01-24T01:18:06.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Estación de Combustibles de Mexicali","ASA","complete","[HECTOR TITO OCHOA NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225461]","[{address={countryName=México}, roles=supplier, name=HECTOR TITO OCHOA NUÑEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-tito-ochoa-nunez}]","Nacional","MXN","Estación de Combustibles de Mexicali","AA-009JZL029-N1-2013-838121","[contractTermination]","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","[hector-tito-ochoa-nunez]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Nelson Peralta Cano","nelson-peralta-cano","contract","Estación de Combustibles de Mexicali","unidad-compradora","servicio de comedor 2013","[{id=compranet-1620524637144}]","009JZL029","false","Expirado","servicio de comedor 2013","direct","institution","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de Mexicali","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","838121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-838121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225461}]","contratacion servicio de comedor","838121","true","Mixta","Aeropuertos y Servicios Auxiliares","2014-01-01T00:00:00.000Z","349396","ocds-0ud2q6-AA-009JZL029-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=HECTOR TITO OCHOA NUÑEZ, id=hector-tito-ochoa-nunez}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","838121",,,,"2013-02-26T00:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-09-13T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-31T00:00:00.000Z","México","Estación de Combustibles de Mexicali","ASA","complete","[OSCAR GUEVARA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973332]","[{address={countryName=México}, roles=supplier, name=OSCAR GUEVARA SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-guevara-sanchez}]","Nacional","MXN","Estación de Combustibles de Mexicali","AO-009JZL029-E9-2016-1208740","[contractTermination]","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","[oscar-guevara-sanchez]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Nelson Peralta Cano","nelson-peralta-cano","contract","Estación de Combustibles de Mexicali","unidad-compradora","MANTENIMIENTO GENENAL A CASETA DE VIGILANCIA","[{id=compranet-1620524637144}]","009JZL029","false","Expirado","MANTENIMIENTO GENENAL A CASETA DE VIGILANCIA","direct","institution","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de Mexicali","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","1208740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973332}]","MANTENIMIENTO GENERAL A CASETA DE VIGILANCIA","1208740","true","Electrónica","Aeropuertos y Servicios Auxiliares","2016-11-19T00:00:00.000Z","1153972","ocds-0ud2q6-AO-009JZL029-E9-2016","false","[{}]","06. Adjudicación Directa LOPSRM","162890","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=OSCAR GUEVARA SANCHEZ, id=oscar-guevara-sanchez}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162890","1208740",,,,,,,
"2019-01-24T01:17:46.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Estación de Combustibles de Mexicali","ASA","complete","[HECTOR TITO OCHOA NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653141]","[{address={countryName=México}, roles=supplier, name=HECTOR TITO OCHOA NUÑEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-tito-ochoa-nunez}]","Nacional","MXN","Estación de Combustibles de Mexicali","SA-009JZL029-N1-2014-524207","[contractTermination]","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","[hector-tito-ochoa-nunez]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Nelson Peralta Cano","nelson-peralta-cano","contract","Estación de Combustibles de Mexicali","unidad-compradora","CONTRATO DE COMEDOR MXL-14-02","[{id=compranet-1620524637144}]","009JZL029","false","Expirado","CONTRATO DE COMEDOR MXL-14-02","direct","institution","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de Mexicali","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","524207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653141}]","CONTRATO DE COMEDOR","524207","true","Mixta","Aeropuertos y Servicios Auxiliares","2015-01-01T00:00:00.000Z","599671","ocds-0ud2q6-SA-009JZL029-N1-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","162000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=HECTOR TITO OCHOA NUÑEZ, id=hector-tito-ochoa-nunez}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162000","524207",,,,,,,
"2019-01-24T01:17:24.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-17T00:00:00.000Z","México","Estación de Combustibles de Mexicali","ASA","complete","[HECTOR TITO OCHOA NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522906]","[{address={countryName=México}, roles=supplier, name=HECTOR TITO OCHOA NUÑEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-tito-ochoa-nunez}]","Nacional","MXN","Estación de Combustibles de Mexicali","SA-009JZL029-N2-2015-699316","[contractTermination]","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","[hector-tito-ochoa-nunez]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Nelson Peralta Cano","nelson-peralta-cano","contract","Estación de Combustibles de Mexicali","unidad-compradora","SERVICIO DE COMEDOR 2015","[{id=compranet-1620524637144}]","009JZL029","false","Expirado","SERVICIO DE COMEDOR 2015","direct","institution","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de Mexicali","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","699316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522906}]","SERVICIO DE COMEDOR 2015","699316","true","Presencial","Aeropuertos y Servicios Auxiliares","2016-01-01T00:00:00.000Z","772784","ocds-0ud2q6-SA-009JZL029-N2-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","202500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=HECTOR TITO OCHOA NUÑEZ, id=hector-tito-ochoa-nunez}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202500","699316",,,,,,,
"2019-01-24T01:17:24.000Z","2015-02-27T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Estación de Combustibles de Mexicali","ASA","complete","[TRASLADO Y CUSTODIA DE VALORES DE TIJUANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524842]","[{address={countryName=México}, roles=supplier, name=TRASLADO Y CUSTODIA DE VALORES DE TIJUANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=traslado-y-custodia-de-valores-de-tijuana-sa-de-cv}]","Nacional","MXN","Estación de Combustibles de Mexicali","SA-009JZL029-N4-2015-701694","[contractTermination]","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","[traslado-y-custodia-de-valores-de-tijuana-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Nelson Peralta Cano","nelson-peralta-cano","contract","Estación de Combustibles de Mexicali","unidad-compradora","SERVICIO DE TRASLADO DE VALORES","[{id=compranet-1620524637144}]","009JZL029","false","Expirado","SERVICIO DE TRASLADO DE VALORES","direct","institution","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de Mexicali","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","701694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524842}]","SERVICIO DE TRASLADO DE VALORES 2015","701694","true","Presencial","Aeropuertos y Servicios Auxiliares","2016-01-01T00:00:00.000Z","775484","ocds-0ud2q6-SA-009JZL029-N4-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","64500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=TRASLADO Y CUSTODIA DE VALORES DE TIJUANA SA DE CV, id=traslado-y-custodia-de-valores-de-tijuana-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64500","701694",,,,,,,
"2019-01-24T01:17:24.000Z",,"Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Estación de Combustibles de Mexicali","ASA","complete","[ANGEL NAVARRO AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522809]","[{address={countryName=México}, roles=supplier, name=ANGEL NAVARRO AYALA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=angel-navarro-ayala}]","Nacional","MXN","Estación de Combustibles de Mexicali","SA-009JZL029-N1-2015-699166","[contractTermination]","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","[angel-navarro-ayala]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Nelson Peralta Cano","nelson-peralta-cano","contract","Estación de Combustibles de Mexicali","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","009JZL029","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de Mexicali","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","699166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522809}]","SERVICIO DE LIMPIEZA 2015","699166","true","Presencial","Aeropuertos y Servicios Auxiliares","2016-01-01T00:00:00.000Z","772621","ocds-0ud2q6-SA-009JZL029-N1-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","82000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=ANGEL NAVARRO AYALA, id=angel-navarro-ayala}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82000","699166",,,,,,,
"2019-01-24T01:17:24.000Z","2015-02-27T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Estación de Combustibles de Mexicali","ASA","complete","[TRANSPORTE TURISTICO AEROPORTUARIO S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574966]","[{address={countryName=México}, roles=supplier, name=TRANSPORTE TURISTICO AEROPORTUARIO S DE RL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=transporte-turistico-aeroportuario-s-de-rl}]","Nacional","MXN","Estación de Combustibles de Mexicali","SA-009JZL029-N3-2015-701409","[contractTermination]","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","[transporte-turistico-aeroportuario-s-de-rl]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Nelson Peralta Cano","nelson-peralta-cano","contract","Estación de Combustibles de Mexicali","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL","[{id=compranet-1620524637144}]","009JZL029","false","Expirado","SERVICIO DE TRANSPORTE DE PERSONAL","direct","institution","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","Estación de Combustibles de Mexicali","estacion-de-combustibles-de-mexicali-aeropuertos-y-servicios-auxiliares","701409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574966}]","SERVICIO DE TRANSPORTE DE PERSONAL 2015","701409","true","Electrónica","Aeropuertos y Servicios Auxiliares","2016-01-01T00:00:00.000Z","775144","ocds-0ud2q6-SA-009JZL029-N3-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","146830","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=TRANSPORTE TURISTICO AEROPORTUARIO S DE RL, id=transporte-turistico-aeroportuario-s-de-rl}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146830","701409",,,,,,,
