"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","awards.status"
"2019-11-08T17:40:02.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217946]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N419-2012-288216","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","Adjudicación Directa PF 120220 Roc-Wen","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","Adjudicación Directa PF 120220 Roc-Wen","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","288216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217946}]","Adjudicación Directa PF 120220 Roc-Wen","288216","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2012-10-05T00:00:00.000Z","338011","ocds-0ud2q6-SA-012NBD001-N419-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","468100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","468100","288216"
"2019-11-08T17:40:02.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229269]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N437-2012-300316","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","Adjudicación Directa PF2 120826 Roc-Wen","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","Adjudicación Directa PF2 120826 Roc-Wen","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","300316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229269}]","Adjudicación Directa PF2 120826 Roc-Wen","300316","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2012-12-27T00:00:00.000Z","354798","ocds-0ud2q6-SA-012NBD001-N437-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27420","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27420","300316","true"
"2019-01-24T01:17:46.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481390]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N438-2014-638796","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","Adjudicación Directa PF2-140875 COMERCIALIZADORA ROC-WEN","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","Adjudicación Directa PF2-140875 COMERCIALIZADORA ROC-WEN","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","638796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-638796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481390}]","Adjudicación Directa PF2-140875 COMERCIALIZADORA ROC-WEN","638796","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2014-12-31T00:00:00.000Z","713400","ocds-0ud2q6-SA-012NBD001-N438-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","78440","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78440","638796",
"2019-11-08T17:40:02.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214033]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N398-2012-282398","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","Adjudicacion Directa PF2 120826 Roc-Wen","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","Adjudicacion Directa PF2 120826 Roc-Wen","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","282398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214033}]","Adjudicacion Directa PF2 120826 Roc-Wen","282398","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2012-12-27T00:00:00.000Z","332440","ocds-0ud2q6-SA-012NBD001-N398-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27420","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27420","282398",
"2019-01-24T01:17:46.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456930]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N406-2014-608875","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","Adjudicación Directa 140842 Roc-Wen","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","Adjudicación Directa 140842 Roc-Wen","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","608875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456930}]","Adjudicación Directa 140842 Roc-Wen","608875","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2014-08-29T00:00:00.000Z","679170","ocds-0ud2q6-SA-012NBD001-N406-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41100","608875",
"2019-01-24T01:17:46.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456941]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N407-2014-608892","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","Adjudicación Directa 140862 Roc-Wen","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","Adjudicación Directa 140862 Roc-Wen","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","608892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456941}]","Adjudicación Directa 140862 Roc-Wen","608892","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2014-09-05T00:00:00.000Z","679184","ocds-0ud2q6-SA-012NBD001-N407-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25956","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25956","608892",
"2019-01-24T01:18:06.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365135]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N452-2013-475863","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","COMPRA DIRECTA PF2-131094 COMERCIALIZADORA ROC-WEN","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","COMPRA DIRECTA PF2-131094 COMERCIALIZADORA ROC-WEN","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","475863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365135}]","COMPRA DIRECTA PF2-131094 COMERCIALIZADORA ROC-WEN","475863","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2013-12-13T00:00:00.000Z","550564","ocds-0ud2q6-SA-012NBD001-N452-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86349","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86349","475863",
"2019-11-08T17:40:02.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165423]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N484-2012-593272","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","Adjudicación Directa PF 120320 Roc-Wen","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","Adjudicación Directa PF 120320 Roc-Wen","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","593272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165423}]","Adjudicacion Directa PF120320 Roc-Wen","593272","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2012-12-07T00:00:00.000Z","262020","ocds-0ud2q6-SA-012NBD001-N484-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","330000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","330000","593272",
"2019-11-08T17:40:02.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446025]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N485-2012-593322","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","Adjudicación Directa PF2 120486 Roc-Wen","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","Adjudicación Directa PF2 120486 Roc-Wen","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","593322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446025}]","Adjudicación Directa PF2 120486 Roc-Wen","593322","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2012-06-08T00:00:00.000Z","271719","ocds-0ud2q6-SA-012NBD001-N485-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","21780","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21780","593322",
"2019-01-24T01:17:46.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496447]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N489-2014-662446","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","Adjudicación Directa 514008 Roc-Wen","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","Adjudicación Directa 514008 Roc-Wen","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","662446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496447}]","Adjudicación Directa 514008 Roc-Wen","662446","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2014-12-12T00:00:00.000Z","736098","ocds-0ud2q6-SA-012NBD001-N489-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","232758.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","232758.57","662446",
"2019-01-24T01:17:46.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[COMERCIALIZADORA ROC-WEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380356]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ROC-WEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-roc-wen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N49-2014-520942","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[comercializadora-roc-wen-sa-de-cv]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","1401326 Roc-Wen","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","1401326 Roc-Wen","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","520942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380356}]","1ra. Sesión Extraordinaria 21/01/2014","520942","true","Presencial","Hospital General de México ""Dr. Eduardo Liceaga""","2014-03-31T00:00:00.000Z","571897","ocds-0ud2q6-SA-012NBD001-N49-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","46569","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=COMERCIALIZADORA ROC-WEN SA DE CV, id=comercializadora-roc-wen-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46569","520942",
