"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-04-10T07:56:00.000Z","2012-04-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-21T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[LAVA TAP DE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102985]","[{address={countryName=México}, roles=supplier, name=LAVA TAP DE CHIAPAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N8-2012-224355","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[lava-tap-de-chiapas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2012-04-12T11:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","SERVICIO DE FUMIGACION","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","SERVICIO DE FUMIGACION","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","224355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102985}]","SERVICIO DE FUMIGACIÓN","224355","true","Mixta","Comisión Federal de Electricidad","2012-10-17T00:00:00.000Z","168228","ocds-0ud2q6-AA-018TOQ991-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44805","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAVA TAP DE CHIAPAS S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44805","224355"
"2019-01-24T01:18:06.000Z","2013-05-21T18:40:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[MONICA URBIETA RUEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257087]","[{address={countryName=México}, roles=supplier, name=MONICA URBIETA RUEDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=monica-urbieta-rueda}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N25-2013-413134","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[monica-urbieta-rueda]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2013-05-28T12:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","POLVO QUIMICO SECO","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","POLVO QUIMICO SECO","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","413134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257087}]","POLVO QUIMICO SECO","413134","true","Electrónica","Comisión Federal de Electricidad","2013-11-02T00:00:00.000Z","394515","ocds-0ud2q6-AA-018TOQ991-N25-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43556","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONICA URBIETA RUEDA, id=monica-urbieta-rueda}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43556","413134"
"2019-01-24T01:18:06.000Z","2013-04-03T14:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[MARIO SAN JUAN Y COMPAÑIA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238644]","[{identifier={legalName=MARIO SAN JUAN Y COMPAÑIA, S.A DE C.V, scheme=RUPC, id=16545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO SAN JUAN Y COMPAÑIA, S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mario-san-juan-y-compania-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N12-2013-335780","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[mario-san-juan-y-compania-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2013-04-10T09:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","TRAPO INDUSTRIAL","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","TRAPO INDUSTRIAL","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","335780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238644}]","TRAPO INDUSTRIAL","335780","true","Electrónica","Comisión Federal de Electricidad","2013-05-03T00:00:00.000Z","368997","ocds-0ud2q6-AA-018TOQ991-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO SAN JUAN Y COMPAÑIA, S.A DE C.V, id=mario-san-juan-y-compania-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43200","335780"
"2019-11-08T17:40:02.000Z","2011-03-16T12:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-02T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[JAVIER LLAMAS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7814]","[{address={countryName=México}, roles=supplier, name=JAVIER LLAMAS MARTINEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-llamas-martinez}]",,"MXN","SUBAREA MALPASO","AA-018TOQ991-N5-2011-7375","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[javier-llamas-martinez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2011-03-24T14:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","JABON DE BAÑO ANTIBACTERIAL DE 180 GRAMOS.","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","JABON DE BAÑO ANTIBACTERIAL DE 180 GRAMOS.","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","7375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7814}]","JABON DE BAÑO","7375","true",,"Comisión Federal de Electricidad","2011-04-22T00:00:00.000Z","11690","ocds-0ud2q6-AA-018TOQ991-N5-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42822",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVIER LLAMAS MARTINEZ, id=javier-llamas-martinez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42822","7375"
"2019-11-08T17:40:02.000Z","2012-08-02T17:13:00.000Z","2012-08-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[ALAMEX ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145502]","[{identifier={legalName=ALAMEX ELECTROMECANICA SA DE CV, scheme=RUPC, id=20553, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALAMEX ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alamex-electromecanica-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N48-2012-226066","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[alamex-electromecanica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2012-08-10T12:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","REVISION Y CALIBRACION DE EQUIPO DE PRUEBA","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","REVISION Y CALIBRACION DE EQUIPO DE PRUEBA","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","226066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145502}]","REV. Y CALIBRACIÓN DE EQUIPO DE PRUEBA","226066","true","Mixta","Comisión Federal de Electricidad","2012-11-13T00:00:00.000Z","233197","ocds-0ud2q6-AA-018TOQ991-N48-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALAMEX ELECTROMECANICA SA DE CV, id=alamex-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42500","226066"
"2019-11-08T17:40:02.000Z","2012-03-02T14:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[INFRA DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92189]","[{address={countryName=México}, roles=supplier, name=INFRA DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N3-2012-108737","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[infra-del-sur-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2012-03-09T12:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","AIRE EXTRASECO Y NITROGENO","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","AIRE EXTRASECO Y NITROGENO","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","108737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92189}]","AIRE EXTRASECO Y NITROGENO","108737","true","Mixta","Comisión Federal de Electricidad","2012-04-09T00:00:00.000Z","151229","ocds-0ud2q6-AA-018TOQ991-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA DEL SUR SA DE CV, id=infra-del-sur-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42300","108737"
"2019-01-24T01:17:00.000Z","2016-03-02T12:32:00.000Z","2016-03-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-20T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[INDUSTRIAL PERMONT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814274]","[{identifier={legalName=INDUSTRIAL PERMONT, scheme=RUPC, id=7404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAL PERMONT, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-permont}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-E8-2016-1046978","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[industrial-permont]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2016-03-07T12:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","HERRAJES PARA SUBESTACIONES Y LINEAS","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","HERRAJES PARA SUBESTACIONES Y LINEAS","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","1046978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814274}]","HERRAJES PARA SUBESTACIONES Y LINEAS","1046978","true","Electrónica","Comisión Federal de Electricidad","2016-05-18T00:00:00.000Z","1012124","ocds-0ud2q6-AA-018TOQ991-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","42266","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL PERMONT, id=industrial-permont}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42266","1046978"
"2019-01-24T01:17:46.000Z","2014-05-21T09:55:00.000Z","2014-06-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399910]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N19-2014-602260","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2014-06-02T08:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","REFACCIONES DE FO.","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","REFACCIONES DE FO.","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","602260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399910}]","REFACCIONES FO","602260","true","Electrónica","Comisión Federal de Electricidad","2014-07-10T00:00:00.000Z","597060","ocds-0ud2q6-AA-018TOQ991-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42257","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42257","602260"
"2019-11-08T17:40:02.000Z","2012-03-07T12:50:00.000Z","2012-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[DISTRIBUIDORA XIBALBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93495]","[{identifier={legalName=DISTRIBUIDORA XIBALBA SA DE CV, scheme=RUPC, id=33466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA XIBALBA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-xibalba-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N5-2012-220845","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[distribuidora-xibalba-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2012-03-13T12:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","JABON DE BAÑO","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","JABON DE BAÑO","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","220845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93495}]","JABON DE BAÑO ANTIBACTERIAL ESCUDO NEUTRO 180 Ó 200 GRS","220845","true","Electrónica","Comisión Federal de Electricidad","2012-04-05T00:00:00.000Z","153531","ocds-0ud2q6-AA-018TOQ991-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41979.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA XIBALBA SA DE CV, id=distribuidora-xibalba-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41979.6","220845"
"2019-01-24T01:18:06.000Z","2013-04-24T09:53:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[SUMIPAC DISTRIBUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247061]","[{identifier={legalName=SUMIPAC DISTRIBUCION SA DE CV, scheme=RUPC, id=86028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMIPAC DISTRIBUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumipac-distribucion-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N17-2013-335986","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[sumipac-distribucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2013-04-29T12:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","TONER PARA IMPRESORAS","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","TONER PARA IMPRESORAS","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","335986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247061}]","TONER PARA IMPRESORAS","335986","true","Electrónica","Comisión Federal de Electricidad","2013-06-05T00:00:00.000Z","380153","ocds-0ud2q6-AA-018TOQ991-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41448","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMIPAC DISTRIBUCION SA DE CV, id=sumipac-distribucion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41448","335986"
"2019-01-24T01:17:24.000Z","2015-05-11T12:47:00.000Z","2015-05-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-23T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[ARAMCO CONSULTORIA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553459]","[{address={countryName=México}, roles=supplier, name=ARAMCO CONSULTORIA Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aramco-consultoria-y-servicios-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N22-2015-762259","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[aramco-consultoria-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2015-05-15T11:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","ACEITE MOBIL","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","ACEITE MOBIL","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","762259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553459}]","ACEITE MOBIL","762259","true","Electrónica","Comisión Federal de Electricidad","2015-06-11T00:00:00.000Z","813375","ocds-0ud2q6-AA-018TOQ991-N22-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARAMCO CONSULTORIA Y SERVICIOS SA DE CV, id=aramco-consultoria-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40920","762259"
"2019-11-08T17:40:02.000Z","2012-06-21T12:16:00.000Z","2012-07-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","SUBAREA MALPASO","CFE","complete","[R. C. INDUSTRIALES DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126657]","[{identifier={legalName=R. C. INDUSTRIALES DE TABASCO SA DE CV, scheme=RUPC, id=125202, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=R. C. INDUSTRIALES DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=r-c-industriales-de-tabasco-sa-de-cv}]","Nacional","MXN","SUBAREA MALPASO","AA-018TOQ991-N33-2012-967615","[contractTermination]","subarea-malpaso-comision-federal-de-electricidad","[r-c-industriales-de-tabasco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JAIME HERNANDEZ ALVAREZ","2012-06-28T12:00:00.000Z","jaime-hernandez-alvarez","contract","SUBAREA MALPASO","unidad-compradora","CABLE UNIPOLAR","[{id=compranet-1620524637144}]","018TOQ991","false","Expirado","CABLE UNIPOLAR","direct","institution","subarea-malpaso-comision-federal-de-electricidad","SUBAREA MALPASO","subarea-malpaso-comision-federal-de-electricidad","967615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126657}]","CABLE UNIPOLAR","967615","true","Mixta","Comisión Federal de Electricidad","2012-08-27T00:00:00.000Z","204642","ocds-0ud2q6-AA-018TOQ991-N33-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40140","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=R. C. INDUSTRIALES DE TABASCO SA DE CV, id=r-c-industriales-de-tabasco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40140","967615"
