"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[JUPITER SUMINISTROS Y SERVICIOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236820&p_CveDep=18575&p_CveUni=108&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JUPITER SUMINISTROS Y SERVICIOS, S.A., details={type=company}, id=jupiter-suministros-y-servicios-sa}]","Nacional","MXN","Área de Contratos en Campeche","18575108-013-06-428236820","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[jupiter-suministros-y-servicios-sa]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Instalaciýn de Paquete de Regulaciýn de la Descarga de bombas de Akal-L1 hacia el FSO Ta'Kuntah el Akal-L/enlace","[{id=compranet3-1620530467436}]","18575108","Instalaciýn de Paquete de Regulaciýn de la Descarga de bombas de Akal-L1 hacia el FSO Ta'Kuntah el Akal-L/enlace","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236820&p_CveDep=18575&p_CveUni=108&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Instalaciýn de Paquete de Regulaciýn de la Descarga de bombas de Akal-L1 hacia el FSO Ta'Kuntah el Akal-L/enlace","428236820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-013-06","ocds-0ud2q6-18575108-013-06","8687805.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUPITER SUMINISTROS Y SERVICIOS, S.A., id=jupiter-suministros-y-servicios-sa}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8687805.72","428236820"
"2021-05-09T03:21:07.000Z","2007-06-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[DISEÑO CONSTRUCCION Y MANTENIMIENTO DE SUBESTACIONES ELECTRICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0013&AnoInv=2007&TipInv=D]","[{roles=supplier, name=DISEÑO CONSTRUCCION Y MANTENIMIENTO DE SUBESTACIONES ELECTRICAS S.A. DE C.V., details={type=company}, id=diseno-construccion-y-mantenimiento-de-subestaciones-electricas-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-013-07-428237833","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[diseno-construccion-y-mantenimiento-de-subestaciones-electricas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","INFRAESTRUCTURA PARA LA INSTALACION DE RADARES EN LA ZONA MARINA EN LA PLATAFORMA CAYO ARCAS","[{id=compranet3-1620530467436}]","18575108","INFRAESTRUCTURA PARA LA INSTALACION DE RADARES EN LA ZONA MARINA EN LA PLATAFORMA CAYO ARCAS","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237833-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0013&AnoInv=2007&TipInv=D}]","""Instalaciýn de cobertizo y acondicionamiento de andador peatonal para acceso a salas de espera de pasajeros de transporte de personal výa marýtima en la TMLA"",","428237833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-013-07","ocds-0ud2q6-18575108-013-07","1.842120741E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO CONSTRUCCION Y MANTENIMIENTO DE SUBESTACIONES ELECTRICAS S.A. DE C.V., id=diseno-construccion-y-mantenimiento-de-subestaciones-electricas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.842120741E7","428237833"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCTORA INDUSTRIAL MEXICANA ANGUIANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237823&p_CveDep=18575&p_CveUni=108&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA INDUSTRIAL MEXICANA ANGUIANO, S.A. DE C.V., details={type=company}, id=constructora-industrial-mexicana-anguiano-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-013-07-428237823","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[constructora-industrial-mexicana-anguiano-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","""Instalaciýn de cobertizo y acondicionamiento de andador peatonal para acceso a salas de espera de pasajeros de transporte de personal výa marýtima en la TMLA"",","[{id=compranet3-1620530467436}]","18575108","""Instalaciýn de cobertizo y acondicionamiento de andador peatonal para acceso a salas de espera de pasajeros de transporte de personal výa marýtima en la TMLA"",","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237823&p_CveDep=18575&p_CveUni=108&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","""Instalaciýn de cobertizo y acondicionamiento de andador peatonal para acceso a salas de espera de pasajeros de transporte de personal výa marýtima en la TMLA"",","428237823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-013-07","ocds-0ud2q6-18575108-013-07","4983376.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA INDUSTRIAL MEXICANA ANGUIANO, S.A. DE C.V., id=constructora-industrial-mexicana-anguiano-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4983376.52","428237823"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCTORA Y FRACCIONADORA ALMACID, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0013&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA Y FRACCIONADORA ALMACID, S.A. DE C.V., details={type=company}, id=constructora-y-fraccionadora-almacid-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-013-08-428238907","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[constructora-y-fraccionadora-almacid-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCION DE UN LABORATORIO INTEGRAL REGIONAL Y NUCLEOTECA PARA LAS AREAS DE EXPLORACION E INGENIERIA DEL YACIMIENTO DEL ACTIVO REGIONAL DE EXPLORACION MARINA","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCION DE UN LABORATORIO INTEGRAL REGIONAL Y NUCLEOTECA PARA LAS AREAS DE EXPLORACION E INGENIERIA DEL YACIMIENTO DEL ACTIVO REGIONAL DE EXPLORACION MARINA","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0013&AnoInv=2008&TipInv=D}]","CONSTRUCCION DE UN LABORATORIO INTEGRAL REGIONAL Y NUCLEOTECA PARA LAS AREAS DE EXPLORACION E INGENIERIA DEL YACIMIENTO DEL ACTIVO REGIONAL DE EXPLORACION MARINA","428238907","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-013-08","ocds-0ud2q6-18575108-013-08","8.551118048E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y FRACCIONADORA ALMACID, S.A. DE C.V., id=constructora-y-fraccionadora-almacid-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.551118048E7","428238907"
"2021-05-09T03:21:07.000Z","2011-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-08T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[PROYECTOS CONSTRUIBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428239824&p_CveDep=18575&p_CveUni=108&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROYECTOS CONSTRUIBLES SA DE CV, details={type=company}, id=proyectos-construibles-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-013-09-428239824","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[proyectos-construibles-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Trabajos complementarios para la operación del CASES-RMNE, ubicado en el Km. 22 + 800 de la carretera Carmen-Puerto Real","[{id=compranet3-1620530467436}]","18575108","Trabajos complementarios para la operación del CASES-RMNE, ubicado en el Km. 22 + 800 de la carretera Carmen-Puerto Real","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428239824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428239824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428239824&p_CveDep=18575&p_CveUni=108&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Trabajos complementarios para la operación del CASES-RMNE, ubicado en el Km. 22 + 800 de la carretera Carmen-Puerto Real","428239824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-013-09","ocds-0ud2q6-18575108-013-09","7545141.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS CONSTRUIBLES SA DE CV, id=proyectos-construibles-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7545141.89","428239824"
"2021-05-09T03:21:07.000Z","2011-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-11-06T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230823&p_CveDep=18575&p_CveUni=108&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=bufete-de-mantenimiento-predictivo-industrial-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-013-10-428230823","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[bufete-de-mantenimiento-predictivo-industrial-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","SERVICIO DE APOYO PARA LA SUPERVISIýN DE LA EJECUCIýN DE CONTRATOS DE OBRA PýBLICA ADMINISTRADOS POR LA GERENCIA DE INGENIERýA Y CONSTRUCCIýN, EN EL DESARROLLO DE PROYECTOS DE LAS REGIONES MARINAS","[{id=compranet3-1620530467436}]","18575108","SERVICIO DE APOYO PARA LA SUPERVISIýN DE LA EJECUCIýN DE CONTRATOS DE OBRA PýBLICA ADMINISTRADOS POR LA GERENCIA DE INGENIERýA Y CONSTRUCCIýN, EN EL DESARROLLO DE PROYECTOS DE LAS REGIONES MARINAS","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230823&p_CveDep=18575&p_CveUni=108&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","SERVICIO DE APOYO PARA LA SUPERVISIýN DE LA EJECUCIýN DE CONTRATOS DE OBRA PýBLICA ADMINISTRADOS POR LA GERENCIA DE INGENIERýA Y CONSTRUCCIýN, EN EL DESARROLLO DE PROYECTOS DE LAS REGIONES MARINAS","428230823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-013-10","ocds-0ud2q6-18575108-013-10","1.3242968896E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE MANTENIMIENTO PREDICTIVO INDUSTRIAL, S.A. DE C.V., id=bufete-de-mantenimiento-predictivo-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3242968896E8","428230823"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CATERMAR DE MEXICO, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234840&p_CveDep=18575&p_CveUni=108&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CATERMAR DE MEXICO, S.A.D E C.V., details={type=company}, id=catermar-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-014-04-418234840","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[catermar-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Servicio de alimentación, hotelería y mantenimiento a equipos industriales de cocina y lavandería a bordo de las plataformas IXTOC-A, SMIE-003, SMIE-001, Enlace Litoral y ECO-1""","[{id=compranet3-1620530467436}]","18575108","Servicio de alimentación, hotelería y mantenimiento a equipos industriales de cocina y lavandería a bordo de las plataformas IXTOC-A, SMIE-003, SMIE-001, Enlace Litoral y ECO-1""","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234840-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234840&p_CveDep=18575&p_CveUni=108&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Servicio de alimentación, hotelería y mantenimiento a equipos industriales de cocina y lavandería a bordo de las plataformas IXTOC-A, SMIE-003, SMIE-001, Enlace Litoral y ECO-1""","418234840","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-014-04","ocds-0ud2q6-18575108-014-04","5.09917627E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATERMAR DE MEXICO, S.A.D E C.V., id=catermar-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.09917627E7","418234840"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSORCIO EN INGENIERÍA MECÁNICA Y ELÉCTRICA, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235924&p_CveDep=18575&p_CveUni=108&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSORCIO EN INGENIERÍA MECÁNICA Y ELÉCTRICA, S.A. DE .C.V., details={type=company}, id=consorcio-en-ingenieria-mecanica-y-electrica-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-014-05-418235924","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[consorcio-en-ingenieria-mecanica-y-electrica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Construcciýn de Barrera de Concreto en Cýrcamo Regulador No. 2 de la Planta de Tratamiento de Efluentes en la TMDB.","[{id=compranet3-1620530467436}]","18575108","Construcciýn de Barrera de Concreto en Cýrcamo Regulador No. 2 de la Planta de Tratamiento de Efluentes en la TMDB.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235924-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235924&p_CveDep=18575&p_CveUni=108&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Construcciýn de Barrera de Concreto en Cýrcamo Regulador No. 2 de la Planta de Tratamiento de Efluentes en la TMDB.","418235924","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-014-05","ocds-0ud2q6-18575108-014-05","1432563.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO EN INGENIERÍA MECÁNICA Y ELÉCTRICA, S.A. DE .C.V., id=consorcio-en-ingenieria-mecanica-y-electrica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1432563.4","418235924"
"2021-05-09T03:21:07.000Z","2006-07-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-14T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[C&C TECHNOLOGIES - GEOMAR DE MýXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0014&AnoInv=2006&TipInv=D]","[{roles=supplier, name=C&C TECHNOLOGIES - GEOMAR DE MýXICO, S. DE R.L. DE C.V., details={type=company}, id=c&c-technologies---geomar-de-myxico-s-de-rl-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-014-06-428236836","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[c&c-technologies---geomar-de-myxico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","LEVANTAMIENTO BATIMETRICO Y MAGNETOMETRICO EN LA LAGUNA DE TýRMINOS, EN EL CRUCE PUERTO REAL A ISLA AGUADA, A LO LARGO DEL ACUEDUCTO, EN CD. DEL CARMEN, CAMPECHE","[{id=compranet3-1620530467436}]","18575108","LEVANTAMIENTO BATIMETRICO Y MAGNETOMETRICO EN LA LAGUNA DE TýRMINOS, EN EL CRUCE PUERTO REAL A ISLA AGUADA, A LO LARGO DEL ACUEDUCTO, EN CD. DEL CARMEN, CAMPECHE","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0014&AnoInv=2006&TipInv=D}]","LEVANTAMIENTO BATIMETRICO Y MAGNETOMETRICO EN LA LAGUNA DE TýRMINOS, EN EL CRUCE PUERTO REAL A ISLA AGUADA, A LO LARGO DEL ACUEDUCTO, EN CD. DEL CARMEN, CAMPECHE","428236836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-014-06","ocds-0ud2q6-18575108-014-06","156243.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C&C TECHNOLOGIES - GEOMAR DE MýXICO, S. DE R.L. DE C.V., id=c&c-technologies---geomar-de-myxico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156243.38","428236836"
"2021-05-09T03:21:07.000Z","2007-08-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-16T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0014&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-014-07-428237846","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","LEVANTAMIENTOS GEOFISICOS Y GEOTECNICOS CAMAPAýA 2007-2008 TRABAJOS PRIORITARIOS","[{id=compranet3-1620530467436}]","18575108","LEVANTAMIENTOS GEOFISICOS Y GEOTECNICOS CAMAPAýA 2007-2008 TRABAJOS PRIORITARIOS","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237846-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0014&AnoInv=2007&TipInv=D}]","LEVANTAMIENTOS GEOFISICOS Y GEOTECNICOS CAMAPAýA 2007-2008 TRABAJOS PRIORITARIOS","428237846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-014-07","ocds-0ud2q6-18575108-014-07","2.56905476E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.56905476E7","428237846"
