"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Veracruz","active","complete","[CONSTRUCONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00637126-014-2009&p_CveDep=00637&p_CveUni=126&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCONO SA DE CV, details={type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Veracruz","00637126-014-09-00637126-014-2009","[contract]","departamento-de-obras-y-mantenimiento-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[construcono-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Veracruz","unidad-compradora","MANTENIMIENTO INTEGRAL AL INMUEBLE DE LA CLÍNICA HOSPITAL TUXPAN (2a. ETAPA)","[{id=compranet3-1620530467436}]","637126","MANTENIMIENTO INTEGRAL AL INMUEBLE DE LA CLÍNICA HOSPITAL TUXPAN (2a. ETAPA)","open","institution","departamento-de-obras-y-mantenimiento-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Veracruz","departamento-de-obras-y-mantenimiento-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637126-014-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637126-014-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00637126-014-2009&p_CveDep=00637&p_CveUni=126&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO INTEGRAL AL INMUEBLE DE LA CLÍNICA HOSPITAL TUXPAN (2a. ETAPA)","00637126-014-2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637126-014-09","ocds-0ud2q6-00637126-014-09","1319330.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1319330.26","00637126-014-2009"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CONSTRUCONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3IJ9EMISRSVER02003&p_CveDep=09338&p_CveUni=033&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCONO SA DE CV, details={type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-026-03-3IJ9EMISRSVER02003","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[construcono-sa-de-cv]","works","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Programa de Instalación e Imagen Institucional de los inmuebles: Cuitlahuac, Cerro Azul, Cosoleacaque, General Miguel Alemán, Juan Rodríguez Clara, Minatitlán, Poza Rica, Río Blanco, C.O.R. Veracruz, Mexpost Montesinos, Maritimos y Coatzacoalcos, Edo. de Veracruz; Acondicionamiento, Rehabilitación, Adecuación, Adaptación y trabajos complementarios para: la Habilitación de Centros de Reparto en Centro de Atención al Público Administración 1 Veracruz y Xalapa; establecimiento de Centro de Depósitos Masivos Xalapa, Edo. de Veracruz","[{id=compranet3-1620530467436}]","9338033","Programa de Instalación e Imagen Institucional de los inmuebles: Cuitlahuac, Cerro Azul, Cosoleacaque, General Miguel Alemán, Juan Rodríguez Clara, Minatitlán, Poza Rica, Río Blanco, C.O.R. Veracruz, Mexpost Montesinos, Maritimos y Coatzacoalcos, Edo. de Veracruz; Acondicionamiento, Rehabilitación, Adecuación, Adaptación y trabajos complementarios para: la Habilitación de Centros de Reparto en Centro de Atención al Público Administración 1 Veracruz y Xalapa; establecimiento de Centro de Depósitos Masivos Xalapa, Edo. de Veracruz","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","3IJ9EMISRSVER02003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3IJ9EMISRSVER02003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3IJ9EMISRSVER02003&p_CveDep=09338&p_CveUni=033&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Programa de Instalación e Imagen Institucional de los inmuebles: Cuitlahuac, Cerro Azul, Cosoleacaque, General Miguel Alemán, Juan Rodríguez Clara, Minatitlán, Poza Rica, Río Blanco, C.O.R. Veracruz, Mexpost Montesinos, Maritimos y Coatzacoalcos, Edo. de Veracruz; Acondicionamiento, Rehabilitación, Adecuación, Adaptación y trabajos complementarios para: la Habilitación de Centros de Reparto en Centro de Atención al Público Administración 1 Veracruz y Xalapa; establecimiento de Centro de Depósitos Masivos Xalapa, Edo. de Veracruz","3IJ9EMISRSVER02003","SERVICIO POSTAL MEXICANO","09338033-026-03","ocds-0ud2q6-09338033-026-03","1266851.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","servicio-postal-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1266851.29","3IJ9EMISRSVER02003"
"2021-05-09T03:21:07.000Z","2009-08-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-08-21T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[CONSTRUCONO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0018&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCONO, S.A. DE C.V., details={type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-018-09-4300001763","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[construcono-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572055","Conservación o mantenimiento de edificio","limited","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4300001763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4300001763-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0018&AnoInv=2009&TipInv=R}]","Conservación o mantenimiento de edificio","4300001763","PETRÓLEOS MEXICANOS","18572055-018-09","ocds-0ud2q6-18572055-018-09","1121308.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO, S.A. DE C.V., id=construcono-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1121308.86","4300001763"
"2021-05-09T03:21:07.000Z","2011-05-07T00:00:00.000Z","III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-05-07T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[CONSTRUCONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=III-EST-COP-065-09&p_CveDep=18400&p_CveUni=004&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCONO SA DE CV, details={type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Concursos","18400004-039-09-III-EST-COP-065-09","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[construcono-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Concursos","unidad-compradora","Mantenimiento del CENDI ""Parcela 37"" en Poza Rica, Veracruz","[{id=compranet3-1620530467436}]","18400004","Mantenimiento del CENDI ""Parcela 37"" en Poza Rica, Veracruz","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","III-EST-COP-065-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-III-EST-COP-065-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=III-EST-COP-065-09&p_CveDep=18400&p_CveUni=004&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Mantenimiento del CENDI ""Parcela 37"" en Poza Rica, Veracruz","III-EST-COP-065-09","III SERVICIOS, S. A. DE C. V.","18400004-039-09","ocds-0ud2q6-18400004-039-09","1002728.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","iii-servicios-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1002728.97","III-EST-COP-065-09"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Veracruz","active","complete","[CONSTRUCONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00637126-006/2008&p_CveDep=00637&p_CveUni=126&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCONO SA DE CV, details={type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Veracruz","00637126-006-08-00637126-006/2008","[contract]","departamento-de-obras-y-mantenimiento-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[construcono-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Veracruz","unidad-compradora","MANTENIMIENTO INTEGRAL A LAS ýREAS DEL 2ý PISO DEL HOSPITAL GENERAL VERACRUZ","[{id=compranet3-1620530467436}]","637126","MANTENIMIENTO INTEGRAL A LAS ýREAS DEL 2ý PISO DEL HOSPITAL GENERAL VERACRUZ","open","institution","departamento-de-obras-y-mantenimiento-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Veracruz","departamento-de-obras-y-mantenimiento-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637126-006/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637126-006/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00637126-006/2008&p_CveDep=00637&p_CveUni=126&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO INTEGRAL A LAS ýREAS DEL 2ý PISO DEL HOSPITAL GENERAL VERACRUZ","00637126-006/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637126-006-08","ocds-0ud2q6-00637126-006-08","904066.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","904066.05","00637126-006/2008"
"2021-05-09T03:21:07.000Z","2008-09-08T00:00:00.000Z","INSTITUTO NACIONAL DE LA PESCA","Licitación Pública","es","[{id=compranet3}]","2008-09-08T00:00:00.000Z","México","Departamento de Infraestructura","active","complete","[CONSTRUCONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08110002-004-07&p_CveDep=08110&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCONO SA DE CV, details={type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Departamento de Infraestructura","08110002-004-07-08110002-004-07","[contract]","departamento-de-infraestructura-instituto-nacional-de-la-pesca","[construcono-sa-de-cv]","works","instituto-nacional-de-la-pesca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Infraestructura","unidad-compradora","Mantenimiento y Conservaciýn del Centro Regional de Investigaciýn Pesquera, La Paz, Baja California Sur.","[{id=compranet3-1620530467436}]","8110002","Mantenimiento y Conservaciýn del Centro Regional de Investigaciýn Pesquera, La Paz, Baja California Sur.","open","institution","departamento-de-infraestructura-instituto-nacional-de-la-pesca","Departamento de Infraestructura","departamento-de-infraestructura-instituto-nacional-de-la-pesca","08110002-004-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08110002-004-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08110002-004-07&p_CveDep=08110&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Mantenimiento y Conservaciýn del Centro Regional de Investigaciýn Pesquera, La Paz, Baja California Sur.","08110002-004-07","INSTITUTO NACIONAL DE LA PESCA","08110002-004-07","ocds-0ud2q6-08110002-004-07","639964.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","instituto-nacional-de-la-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","639964.01","08110002-004-07"
"2021-05-09T03:21:07.000Z","2010-08-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-24T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[CONSTRUCONO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0075&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCONO, S.A. DE C.V., details={type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-075-10-4300001877","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[construcono-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572055","Conservaciýn o mantenimiento de edificio","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4300001877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4300001877-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0075&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de edificio","4300001877","PETRÓLEOS MEXICANOS","18572055-075-10","ocds-0ud2q6-18572055-075-10","636584.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO, S.A. DE C.V., id=construcono-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","636584.65","4300001877"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[CONSTRUCONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IIIS-EST-COP-055-09&p_CveDep=18400&p_CveUni=004&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCONO SA DE CV, details={type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Concursos","18400004-029-09-IIIS-EST-COP-055-09","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[construcono-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Concursos","unidad-compradora","Mantenimiento al Deportivo ""Heriberto Kehden Vincent"" en Poza Rica, Veracruz","[{id=compranet3-1620530467436}]","18400004","Mantenimiento al Deportivo ""Heriberto Kehden Vincent"" en Poza Rica, Veracruz","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","IIIS-EST-COP-055-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS-EST-COP-055-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IIIS-EST-COP-055-09&p_CveDep=18400&p_CveUni=004&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","Mantenimiento al Deportivo ""Heriberto Kehden Vincent"" en Poza Rica, Veracruz","IIIS-EST-COP-055-09","III SERVICIOS, S. A. DE C. V.","18400004-029-09","ocds-0ud2q6-18400004-029-09","618370.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","iii-servicios-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","618370.97","IIIS-EST-COP-055-09"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[CONSTRUCONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-OP-2007-021&p_CveDep=14100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCONO SA DE CV, details={type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-008-07-I-OP-2007-021","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[construcono-sa-de-cv]","works","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADECUACION DE LA DIRECCION ESTATAL DE VERACRUZ","[{id=compranet3-1620530467436}]","14100001","ADECUACION DE LA DIRECCION ESTATAL DE VERACRUZ","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-OP-2007-021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-OP-2007-021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=I-OP-2007-021&p_CveDep=14100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ADECUACION DE LA DIRECCION ESTATAL DE VERACRUZ","I-OP-2007-021","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-008-07","ocds-0ud2q6-14100001-008-07","615011.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615011.89","I-OP-2007-021"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Departamento de Suministros","active","complete","[CONSTRUCONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CONT127&p_CveDep=06111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCONO SA DE CV, details={type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","06111001-003-04-CONT127","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[construcono-sa-de-cv]","works","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros","unidad-compradora","Adecuación de espacios para la instalación de un archivo y oficinas","[{id=compranet3-1620530467436}]","6111001","Adecuación de espacios para la instalación de un archivo y oficinas","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","CONT127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONT127-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CONT127&p_CveDep=06111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adecuación de espacios para la instalación de un archivo y oficinas","CONT127","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","06111001-003-04","ocds-0ud2q6-06111001-003-04","550186.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550186.68","CONT127"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","active","complete","[CONSTRUCONO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0050&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCONO, S.A. DE C.V., details={type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","18572055-050-09-4300001808","[contract]","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","[construcono-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572055","Conservaciýn o mantenimiento de edificio","direct","institution","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","Enlace Regional de Apoyo Administrativo en Coatzacoalcos","enlace-regional-de-apoyo-administrativo-en-coatzacoalcos-petroleos-mexicanos","4300001808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4300001808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=55&NumInv=0050&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de edificio","4300001808","PETRÓLEOS MEXICANOS","18572055-050-09","ocds-0ud2q6-18572055-050-09","437971.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO, S.A. DE C.V., id=construcono-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","437971.36","4300001808"
