"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-07-06T07:11:00.000Z","2017-08-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-22T00:00:00.000Z","México","Distribución","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199225]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Distribución","LO-018TOQ731-E4310-2017-1541386","[contractTermination]","distribucion-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-24T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Construcción de diversas obras menores derivadas de las solicitudes de servicio de energía eléctrica bajo el régimen de aportaciones, en la ciudad de Motul, Yucatán.","[{id=compranet-1620524637144}]","018TOQ731","true","Expirado","Construcción de diversas obras menores derivadas de las solicitudes de servicio de energía eléctrica bajo el régimen de aportaciones, en la ciudad de Motul, Yucatán.","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1541386","MX-CPA","MXN","[{datePublished=2017-08-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1541386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199225}]","DDP-CFE-LO-E4310-2017 Construcción de diversas obras menores derivadas de las so","1541386","true","Mixta","Comisión Federal de Electricidad","2018-08-21T00:00:00.000Z","1408086","ocds-0ud2q6-LO-018TOQ731-E4310-2017","false","[{}]","02. Licitación Pública LOPSRM","2211178.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2211178.45","1541386","2017-08-11T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-08-11T19:44:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","ZONA CARMEN","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931726]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","ZONA CARMEN","IO-018TOQ752-E14-2016-1221313","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2016-08-19T09:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","INSTALACIÓN DE APARTARRAYOS Y MEJORA A SISTEMAS DE TIERRA EN 60 TORRES.","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","INSTALACIÓN DE APARTARRAYOS Y MEJORA A SISTEMAS DE TIERRA EN 60 TORRES.","limited","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","1221313","MX-CPA","MXN","[{datePublished=2016-08-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1221313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931726}]","INSTALACIÓN DE APARTARRAYOS Y MEJORA A SISTEMAS DE TIERRA EN 60 TORRES.","1221313","true","Electrónica","Comisión Federal de Electricidad","2016-10-20T00:00:00.000Z","1129706","ocds-0ud2q6-IO-018TOQ752-E14-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1143970.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1143970.95","1221313","2016-08-29T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-05-30T12:50:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","ZONA CARMEN","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403009]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","ZONA CARMEN","IO-018TOQ752-N6-2014-872386","[contractTermination]","zona-carmen-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abril Tzec Ramirez","2014-06-11T08:00:00.000Z","abril-tzec-ramirez","contract","ZONA CARMEN","unidad-compradora","RECALIBRADO DE LOS CIRCUITOS CRE 4050,CRE 4060 Y CNR 4010, ZONA CARMEN","[{id=compranet-1620524637144}]","018TOQ752","false","Expirado","RECALIBRADO DE LOS CIRCUITOS CRE 4050,CRE 4060 Y CNR 4010, ZONA CARMEN","limited","institution","zona-carmen-comision-federal-de-electricidad","ZONA CARMEN","zona-carmen-comision-federal-de-electricidad","872386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403009}]","ZCAR-CFE-Recalibrado de los circuitos CRE 4050, CRE 4060 y CNR 4010, en la Zona","872386","true","Electrónica","Comisión Federal de Electricidad","2014-10-05T00:00:00.000Z","604209","ocds-0ud2q6-IO-018TOQ752-N6-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","436115.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","436115.81","872386",,
"2019-01-24T01:16:35.000Z","2016-12-27T15:22:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-01-17T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039295]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","IO-018TOQ115-E205-2016-1332109","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2017-01-06T10:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MEJORAS Y TRABAJOS NECESARIOS EN LA RED DE BAJA TENSIÓN AÉREA Y SUBTERRÁNE","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","MEJORAS Y TRABAJOS NECESARIOS EN LA RED DE BAJA TENSIÓN AÉREA Y SUBTERRÁNE","limited","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","1332109","MX-CPA","MXN","[{datePublished=2017-01-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039295}]","E-205 MEJORAS Y TRABAJOS NECESARIOS EN LA RED DE BAJA TENSIÓN AÉREA Y SUBTERRÁNE","1332109","true","Electrónica","Comisión Federal de Electricidad","2017-04-16T00:00:00.000Z","1243563","ocds-0ud2q6-IO-018TOQ115-E205-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","175081.29","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","175081.29","1332109","2017-01-12T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-07-13T15:48:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137222]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","IO-018TOQ115-N149-2012-226725","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-07-25T10:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","CTO. M/T","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","CTO. M/T","limited","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","226725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137222}]","Cons. de 2do. nivel circuito M/T 3F-4H","226725","true","Electrónica","Comisión Federal de Electricidad","2012-11-13T00:00:00.000Z","220209","ocds-0ud2q6-IO-018TOQ115-N149-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","751301.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","751301.12","226725",,
"2019-11-08T17:40:02.000Z","2011-03-09T22:02:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-03-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558630]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","IO-018TOQ115-N5-2011-22544","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-03-14T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400059853","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","9400059853","limited","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","22544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558630}]","Reordenamiento del Circuito XOC-29 en área San Gregorio en el ámbito de la Zona","22544","true","Presencial","Comisión Federal de Electricidad","2011-06-22T00:00:00.000Z","10294","ocds-0ud2q6-IO-018TOQ115-N5-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","766492.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","766492.74","22544",,
"2019-01-24T01:16:35.000Z","2017-03-08T18:45:00.000Z","2017-04-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-04T00:00:00.000Z","México","Distribución","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089158]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Distribución","IO-018TOQ731-E646-2017-1401345","[contractTermination]","distribucion-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-16T07:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","DW100-07/2017 REHABILITACION DE LINEAS DE MEDIA TENSION RED ISLA MUJERES ILA-4020","[{id=compranet-1620524637144}]","018TOQ731","false","Terminado","DW100-07/2017 REHABILITACION DE LINEAS DE MEDIA TENSION RED ISLA MUJERES ILA-4020","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1401345","MX-CPA","MXN","[{datePublished=2017-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1401345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089158}]","CFE-DIS D159 REHABILITACION DE LINEAS DE MEDIA TENSION RED ISLA MUJERES ILA-4020","1401345","true","Mixta","Comisión Federal de Electricidad","2017-04-04T00:00:00.000Z","1280710","ocds-0ud2q6-IO-018TOQ731-E646-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","460520.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","460520.63","1401345","2017-03-29T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-06-30T14:20:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902529]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Comision Federal de Electricidad 2","IO-018TOQ763-E6-2016-1182505","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2016-07-15T11:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","RECALIBRADO DE 2.355 KM 3F-4H SA ACSR ENTRE PUSTUNICH-YOTHOLIN","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","RECALIBRADO DE 2.355 KM 3F-4H SA ACSR ENTRE PUSTUNICH-YOTHOLIN","limited","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","1182505","MX-CPA","MXN","[{datePublished=2016-07-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1182505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902529}]","TIU 5130 RECALIBRADO DE 2.355 KM 3F-4H SA ACSR 266-1/0 ENTRE LAS POBLACIONES","1182505","true","Electrónica","Comisión Federal de Electricidad","2016-09-29T00:00:00.000Z","1099054","ocds-0ud2q6-IO-018TOQ763-E6-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","496916.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","496916.01","1182505","2016-07-25T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-09-01T12:28:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-29T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654179]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Comision Federal de Electricidad 2","IO-018TOQ763-N14-2015-897926","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2015-09-08T08:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","TIU 4050 CONSTRUCCION DE 3.491 KM 1C-3F-3H ACSR 477 13 KM PARTIENDO SE TICUL","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","TIU 4050 CONSTRUCCION DE 3.491 KM 1C-3F-3H ACSR 477 13 KM PARTIENDO SE TICUL","limited","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","897926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654179}]","TIU 4050 CONSTRUCCION DE 3.491 KM 1C-3F-3H ACSR 477 13 KV PARTIENDO SE TICUL","897926","true","Electrónica","Comisión Federal de Electricidad","2015-10-28T00:00:00.000Z","888992","ocds-0ud2q6-IO-018TOQ763-N14-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","340719.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","340719.48","897926",,
"2019-01-24T01:17:46.000Z","2014-06-04T11:46:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405468]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","Comision Federal de Electricidad 2","IO-018TOQ763-N6-2014-555970","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[multiobras-canul]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2014-06-13T08:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","RECALIBRADO TIU 5120","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","RECALIBRADO TIU 5120","limited","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","555970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405468}]","CFE-ZTIC-DW030-03/2014 RECALIBRADO 3.124 KM 3F-4H ACSR 266-1/0 ENTRE LAS POBLACI","555970","true","Electrónica","Comisión Federal de Electricidad","2014-09-13T00:00:00.000Z","608023","ocds-0ud2q6-IO-018TOQ763-N6-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","326385.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","326385.18","555970",,
"2019-11-08T17:40:02.000Z","2011-08-03T14:04:00.000Z","2011-09-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-04T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31075]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]",,"MXN","COMISION FEDERAL DE ELECTRICIDAD 6","IO-018TOQ115-N122-2011-40004","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-08-19T17:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-168/11","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-168/11","limited","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","40004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31075}]","N122: CREACION DE 10 NUEVAS AREAS EN LA COLONIA SANTA URSULA, DELG. COYOACAN","40004","true",,"Comisión Federal de Electricidad","2011-11-02T00:00:00.000Z","52445","ocds-0ud2q6-IO-018TOQ115-N122-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","532845.15",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","532845.15","40004",,
"2019-11-08T17:40:02.000Z","2011-09-27T17:11:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45474]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","IO-018TOQ115-N154-2011-62776","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-10-04T13:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400064239","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","9400064239","limited","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","62776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45474}]","Creacion de 14 nuevas areas en San Lorenzo Atemoaya, Zona Coapa","62776","true","Mixta","Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","76905","ocds-0ud2q6-IO-018TOQ115-N154-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","712830.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","712830.95","62776",,
