"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-12-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-09T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[NEZCO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027366]","[{address={countryName=México}, roles=supplier, name=NEZCO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nezco-s-de-rl-de-cv}]","Nacional","MXN","Zona de Distribución los Cabos","AO-018TOQ734-E83-2016-1274971","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[nezco-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","INSTALACIÓN DE DISPOSITIVOS ANTI TORMENTA DATTH EN CIRCUITOS 5340 SNT, 4125 CAB Y 4135 CAB DE LA ZONA DE DISTRIBUCIÓN LOS CABOS, EN LA DIVISIÓN DE DISTRIBUCIÓN BAJA CALIFORNIA, EN EL MUNICIPIO DE LOS CABOS, BAJA CALIFORNIA SUR","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","INSTALACIÓN DE DISPOSITIVOS ANTI TORMENTA DATTH EN CIRCUITOS 5340 SNT, 4125 CAB Y 4135 CAB DE LA ZONA DE DISTRIBUCIÓN LOS CABOS, EN LA DIVISIÓN DE DISTRIBUCIÓN BAJA CALIFORNIA, EN EL MUNICIPIO DE LOS CABOS, BAJA CALIFORNIA SUR","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1274971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027366}]","INSTALACIÓN DE DISPOSITIVOS ANTI TORMENTA DATTH EN CIRCUITOS 5340 SNT, 4125 CAB","1274971","true","Mixta","Comisión Federal de Electricidad","2016-12-13T00:00:00.000Z","1230983","ocds-0ud2q6-AO-018TOQ734-E83-2016","false","[{}]","06. Adjudicación Directa LOPSRM","171376","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NEZCO S DE RL DE CV, id=nezco-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","171376","1274971",,,,
"2019-01-24T01:17:00.000Z","2016-10-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[SERGIO OCTAVIO PAEZ LIZARRAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972397]","[{identifier={legalName=SERGIO OCTAVIO PAEZ LIZARRAGA, scheme=RUPC, id=13484, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERGIO OCTAVIO PAEZ LIZARRAGA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-octavio-paez-lizarraga}]","Nacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E54-2016-1207414","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[sergio-octavio-paez-lizarraga]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","SERVICIO DE REPARACIÓN DEL SISTEMA HIDRÁULICO DE VEHÍCULO CON NUM 68371, (H. NEWTON)","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","SERVICIO DE REPARACIÓN DEL SISTEMA HIDRÁULICO DE VEHÍCULO CON NUM 68371, (H. NEWTON)","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1207414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1207414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972397}]","SERVICIO DE REPARACIÓN DEL SISTEMA HIDRÁULICO DE VEHÍCULO CON NUM 68371","1207414","true","Mixta","Comisión Federal de Electricidad","2016-10-06T00:00:00.000Z","1171289","ocds-0ud2q6-AA-018TOQ734-E54-2016","false","[{}]","05. Adjudicación Directa LAASSP","170689.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO OCTAVIO PAEZ LIZARRAGA, id=sergio-octavio-paez-lizarraga}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170689.66","1207414",,,,
"2019-01-24T01:17:00.000Z","2016-09-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-23T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[NORMA ANGELICA ALBORES VERDUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962208]","[{address={countryName=México}, roles=supplier, name=NORMA ANGELICA ALBORES VERDUGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=norma-angelica-albores-verdugo}]","Nacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E37-2016-1195037","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[norma-angelica-albores-verdugo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","REPARACIÓN DE PARQUE VEHICULAR, ZONA LOS CABOS (H. NEWTON) (HN-17/16)","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","REPARACIÓN DE PARQUE VEHICULAR, ZONA LOS CABOS (H. NEWTON) (HN-17/16)","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1195037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962208}]","REPARACIÓN DE PARQUE VEHICULAR, ZONA LOS CABOS (H. NEWTON)","1195037","true","Mixta","Comisión Federal de Electricidad","2016-09-24T00:00:00.000Z","1161052","ocds-0ud2q6-AA-018TOQ734-E37-2016","false","[{}]","05. Adjudicación Directa LAASSP","169723","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NORMA ANGELICA ALBORES VERDUGO, id=norma-angelica-albores-verdugo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169723","1195037",,,,
"2019-01-24T01:17:24.000Z","2015-12-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-09T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[COMERCIALIZADORA SUNAIR S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761818]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SUNAIR S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-sunair-s-de-rl-de-cv}]","Nacional","MXN","Zona de Distribución los Cabos","SO-018TOQ734-N5-2015-950309","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[comercializadora-sunair-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","INSTALACION DE CAJAS ANTIFRAUDES EN COLONIAS: EL CARIBE, REAL UNIDAD Y CANGREJOS, EN EL MUNICIPIO DE LOS CABOS, B.C.S.","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","INSTALACION DE CAJAS ANTIFRAUDES EN COLONIAS: EL CARIBE, REAL UNIDAD Y CANGREJOS, EN EL MUNICIPIO DE LOS CABOS, B.C.S.","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","950309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-950309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761818}]","INSTALACION DE CAJAS ANTIFRAUDES EN COLONIAS: EL CARIBE, REAL UNIDAD Y CANGREJOS","950309","true","Mixta","Comisión Federal de Electricidad","2015-12-24T00:00:00.000Z","962285","ocds-0ud2q6-SO-018TOQ734-N5-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","169585","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA SUNAIR S DE RL DE CV, id=comercializadora-sunair-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","169585","950309",,,,
"2019-01-24T01:17:00.000Z","2016-11-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[TRANSFORMADORES Y EQUIPOS ELECTRICOS DE B.C.S. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1020252]","[{address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y EQUIPOS ELECTRICOS DE B.C.S. SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transformadores-y-equipos-electricos-de-bcs-sa-de-cv}]","Internacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E65-2016-1265821","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[transformadores-y-equipos-electricos-de-bcs-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","HERRAMIENTAS Y EQUIPO DE PROTECCIÓN, MEDICIÓN (H. NEWTON)","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","HERRAMIENTAS Y EQUIPO DE PROTECCIÓN, MEDICIÓN (H. NEWTON)","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1265821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1020252}]","HERRAMIENTAS Y EQUIPO DE PROTECCIÓN, MEDICIÓN (H. NEWTON)","1265821","true","Mixta","Comisión Federal de Electricidad","2016-12-02T00:00:00.000Z","1221977","ocds-0ud2q6-AA-018TOQ734-E65-2016","false","[{}]","05. Adjudicación Directa LAASSP","164357.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y EQUIPOS ELECTRICOS DE B.C.S. SA DE CV, id=transformadores-y-equipos-electricos-de-bcs-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164357.7","1265821",,,,
"2019-01-24T01:17:00.000Z","2016-11-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[SINERGIA INGENIERIA TOTAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1020622]","[{identifier={legalName=SINERGIA INGENIERIA TOTAL S DE RL DE CV, scheme=RUPC, id=35376, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SINERGIA INGENIERIA TOTAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sinergia-ingenieria-total-s-de-rl-de-cv}]","Internacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E68-2016-1266293","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[sinergia-ingenieria-total-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","TORRE Y HERRAMIENTAS DE COMUNICACIÓN, ZONA LOS CABOS (H. NEWTON)","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","TORRE Y HERRAMIENTAS DE COMUNICACIÓN, ZONA LOS CABOS (H. NEWTON)","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1266293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1266293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1020622}]","TORRE Y HERRAMIENTAS DE COMUNICACIÓN, ZONA LOS CABOS (H. NEWTON)","1266293","true","Mixta","Comisión Federal de Electricidad","2016-12-02T00:00:00.000Z","1222339","ocds-0ud2q6-AA-018TOQ734-E68-2016","false","[{}]","05. Adjudicación Directa LAASSP","159702.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SINERGIA INGENIERIA TOTAL S DE RL DE CV, id=sinergia-ingenieria-total-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159702.51","1266293",,,,
"2019-01-24T01:17:00.000Z","2016-09-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[ZULEMA ELVIRA DOMINGUEZ VERDUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963168]","[{address={countryName=México}, roles=supplier, name=ZULEMA ELVIRA DOMINGUEZ VERDUGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=zulema-elvira-dominguez-verdugo}]","Nacional","MXN","Zona de Distribución los Cabos","AO-018TOQ734-E40-2016-1196053","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[zulema-elvira-dominguez-verdugo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","CONSTRUCCIÓN DE MUROS DE TABLARROCA Y CANCELERÍA EN AGENCIAS PARA SEPARACIÓN FÍSICA DE INMUEBLES, EN ZONA LOS CABOS, BAJA CALIFORNIA SUR","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","CONSTRUCCIÓN DE MUROS DE TABLARROCA Y CANCELERÍA EN AGENCIAS PARA SEPARACIÓN FÍSICA DE INMUEBLES, EN ZONA LOS CABOS, BAJA CALIFORNIA SUR","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1196053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963168}]","CONSTRUCCIÓN DE MUROS DE TABLARROCA Y CANCELERÍA EN AGENCIAS PARA SEPARACIÓN","1196053","true","Mixta","Comisión Federal de Electricidad","2016-10-12T00:00:00.000Z","1162024","ocds-0ud2q6-AO-018TOQ734-E40-2016","false","[{}]","06. Adjudicación Directa LOPSRM","158033.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ZULEMA ELVIRA DOMINGUEZ VERDUGO, id=zulema-elvira-dominguez-verdugo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","158033.65","1196053",,,,
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[ARMANDO MACIAS JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968347]","[{identifier={legalName=ARMANDO MACIAS JUAREZ, scheme=RUPC, id=41119, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMANDO MACIAS JUAREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=armando-macias-juarez}]","Nacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E50-2016-1202180","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[armando-macias-juarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A FRENOS, DIRECCIÓN Y SUSPENCIÓN A PARQUE VEHICULAR DE ZONA LOS CABOS Y DIVISIÓN NOROESTE (H. NEWTON)","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","SERVICIO DE MANTENIMIENTO CORRECTIVO A FRENOS, DIRECCIÓN Y SUSPENCIÓN A PARQUE VEHICULAR DE ZONA LOS CABOS Y DIVISIÓN NOROESTE (H. NEWTON)","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1202180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968347}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A FRENOS, DIRECCIÓN Y SUSPENCIÓN A PV","1202180","true","Mixta","Comisión Federal de Electricidad","2016-10-02T00:00:00.000Z","1167091","ocds-0ud2q6-AA-018TOQ734-E50-2016","false","[{}]","05. Adjudicación Directa LAASSP","143660.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMANDO MACIAS JUAREZ, id=armando-macias-juarez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143660.14","1202180",,,,
"2019-01-24T01:17:00.000Z","2016-06-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-11T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[ISABEL SANTOS BAUTISTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875888]","[{address={countryName=México}, roles=supplier, name=ISABEL SANTOS BAUTISTA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=isabel-santos-bautista}]","Nacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E8-2016-1102307","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[isabel-santos-bautista]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","PRUEBA Y DICTAMEN DE TRANSFORMADORES, ZONA LOS CABOS","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","PRUEBA Y DICTAMEN DE TRANSFORMADORES, ZONA LOS CABOS","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1102307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875888}]","PRUEBA Y DICTAMEN DE TRANSFORMADORES, ZONA LOS CABOS","1102307","true","Mixta","Comisión Federal de Electricidad","2016-06-20T00:00:00.000Z","1074170","ocds-0ud2q6-AA-018TOQ734-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","136500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISABEL SANTOS BAUTISTA, id=isabel-santos-bautista}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136500","1102307","2016-05-31T13:58:00.000Z",,,"2016-06-06T13:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Zona de Distribución los Cabos","CFE","complete","[JESUS RAMIRO SEPULVEDA COTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968391]","[{address={countryName=México}, roles=supplier, name=JESUS RAMIRO SEPULVEDA COTA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jesus-ramiro-sepulveda-cota}]","Nacional","MXN","Zona de Distribución los Cabos","AA-018TOQ734-E51-2016-1202237","[contractTermination]","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","[jesus-ramiro-sepulveda-cota]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raul Javier Camacho Amaya","raul-javier-camacho-amaya","contract","Zona de Distribución los Cabos","unidad-compradora","REPARACIÓN GENERAL DE SUSPENCIÓN Y FRENOS A PARQUE VEHICULAR DE ZONA LOS CABOS (H. NEWTON)","[{id=compranet-1620524637144}]","018TOQ734","false","Terminado","REPARACIÓN GENERAL DE SUSPENCIÓN Y FRENOS A PARQUE VEHICULAR DE ZONA LOS CABOS (H. NEWTON)","direct","institution","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","Zona de Distribución los Cabos","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","1202237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968391}]","REPARACIÓN GENERAL DE SUSPENCIÓN Y FRENOS A PARQUE VEHICULAR DE ZONA LOS CABOS","1202237","true","Mixta","Comisión Federal de Electricidad","2016-10-02T00:00:00.000Z","1167133","ocds-0ud2q6-AA-018TOQ734-E51-2016","false","[{}]","05. Adjudicación Directa LAASSP","134200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS RAMIRO SEPULVEDA COTA, id=jesus-ramiro-sepulveda-cota}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134200","1202237",,,,
