"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.status"
"2019-01-24T01:17:46.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[VIAJES BEL AIR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734208]","[{address={countryName=México}, roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=viajes-bel-air-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N145-2014-920472","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Pasajes aéreos internacionales para servidores púb","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Pasajes aéreos internacionales para servidores púb","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","920472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-920472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734208}]","Pasajes aéreos internacionales para servidores púb","920472","true","Presencial","Casa de Moneda de México","2014-02-20T00:00:00.000Z","937023","ocds-0ud2q6-AA-006G2T002-N145-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115012","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115012","920472",,,"2014-02-10T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[VIAJES BEL AIR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734212]","[{address={countryName=México}, roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=viajes-bel-air-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N146-2014-920484","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Pasajes aéreos internacionales para servidores púb","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Pasajes aéreos internacionales para servidores púb","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","920484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-920484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734212}]","Pasajes aéreos internacionales para servidores púb","920484","true","Presencial","Casa de Moneda de México","2014-02-20T00:00:00.000Z","937042","ocds-0ud2q6-AA-006G2T002-N146-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85011","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85011","920484",,,"2014-02-10T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[VIAJES BEL AIR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761059]","[{address={countryName=México}, roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=viajes-bel-air-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N329-2015-949485","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Pasajes aéreos internacionales para servidores púb","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Pasajes aéreos internacionales para servidores púb","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","949485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761059}]","Pasajes aéreos internacionales para servidores púb","949485","true","Presencial","Casa de Moneda de México","2015-06-08T00:00:00.000Z","963911","ocds-0ud2q6-AA-006G2T002-N329-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26071","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26071","949485",,,"2015-05-29T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-27T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[VIAJES BEL-AIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651770]","[{address={countryName=México}, roles=supplier, name=VIAJES BEL-AIR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=viajes-bel-air-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N338-2013-466667","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Pasajes aéreos internacionales para servidores púb","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Pasajes aéreos internacionales para servidores púb","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","466667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651770}]","Pasajes aéreos internacionales para servidores púb","466667","true","Presencial","Casa de Moneda de México","2013-09-05T00:00:00.000Z","540298","ocds-0ud2q6-AA-006G2T002-N338-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25112","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=VIAJES BEL-AIR, S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25112","466667",,,"2013-08-27T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[VIAJES BEL AIR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761193]","[{address={countryName=México}, roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=viajes-bel-air-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N336-2015-949651","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Pasajes aereos nacionales para servidores publicos de mando","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Pasajes aereos nacionales para servidores publicos de mando","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","949651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761193}]","Pasajes aereos nacionales para servidores p·blicos de mando","949651","true","Presencial","Casa de Moneda de México","2015-06-13T00:00:00.000Z","964018","ocds-0ud2q6-AA-006G2T002-N336-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34410","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34410","949651",,,"2015-06-03T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-28T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0668]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0668-13S0668","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0668",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0668-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0668}]","Pasajes aereos nacionales para servidores p blicos de mando","13S0668",,,"CASA DE MONEDA DE MEXICO","2013-07-08T00:00:00.000Z","13S0668","ocds-0ud2q6-13S0668",,,,"6992",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6992","13S0668","2013-06-28T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0722]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0722-13S0722","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0722",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0722-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0722}]","Pasajes aereos nacionales para servidores p blicos de mando","13S0722",,,"CASA DE MONEDA DE MEXICO","2013-07-26T00:00:00.000Z","13S0722","ocds-0ud2q6-13S0722",,,,"2380",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2380","13S0722","2013-07-16T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0723]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0723-13S0723","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0723",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0723-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0723}]","Pasajes aereos nacionales para servidores p blicos de mando","13S0723",,,"CASA DE MONEDA DE MEXICO","2013-07-26T00:00:00.000Z","13S0723","ocds-0ud2q6-13S0723",,,,"4043",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4043","13S0723","2013-07-16T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0724]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0724-13S0724","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0724",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0724-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0724}]","Pasajes aereos nacionales para servidores p blicos de mando","13S0724",,,"CASA DE MONEDA DE MEXICO","2013-07-26T00:00:00.000Z","13S0724","ocds-0ud2q6-13S0724",,,,"6515",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6515","13S0724","2013-07-16T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0835]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0835-13S0835","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aéreos internacionales para servidores púb","[{id=pot-1620519810584}]",,,,"Pasajes aéreos internacionales para servidores púb","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0835",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0835-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0835}]","Pasajes aéreos internacionales para servidores púb","13S0835",,,"CASA DE MONEDA DE MEXICO","2013-09-06T00:00:00.000Z","13S0835","ocds-0ud2q6-13S0835",,,,"16101",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16101","13S0835","2013-08-27T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0836]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0836-13S0836","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aéreos internacionales para servidores púb","[{id=pot-1620519810584}]",,,,"Pasajes aéreos internacionales para servidores púb","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0836",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0836-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0836}]","Pasajes aéreos internacionales para servidores púb","13S0836",,,"CASA DE MONEDA DE MEXICO","2013-09-06T00:00:00.000Z","13S0836","ocds-0ud2q6-13S0836",,,,"25112",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25112","13S0836","2013-08-27T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0837]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0837-13S0837","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aereos nacionales para servidores p blicos de mando","[{id=pot-1620519810584}]",,,,"Pasajes aereos nacionales para servidores p blicos de mando","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0837",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0837-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0837}]","Pasajes aereos nacionales para servidores p blicos de mando","13S0837",,,"CASA DE MONEDA DE MEXICO","2013-09-06T00:00:00.000Z","13S0837","ocds-0ud2q6-13S0837",,,,"5408",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5408","13S0837","2013-08-27T00:00:00.000Z",,,"active"
"2021-05-09T00:24:27.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"complete","[VIAJES BEL AIR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0839]","[{roles=supplier, name=VIAJES BEL AIR S.A. DE C.V., details={type=company}, id=viajes-bel-air-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0839-13S0839","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-bel-air-sa-de-cv]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Pasajes aéreos internacionales para servidores púb","[{id=pot-1620519810584}]",,,,"Pasajes aéreos internacionales para servidores púb","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0839",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0839-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0839}]","Pasajes aéreos internacionales para servidores púb","13S0839",,,"CASA DE MONEDA DE MEXICO","2013-09-06T00:00:00.000Z","13S0839","ocds-0ud2q6-13S0839",,,,"15629",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VIAJES BEL AIR S.A. DE C.V., id=viajes-bel-air-sa-de-cv}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15629","13S0839","2013-08-27T00:00:00.000Z",,,"active"
