"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-13T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROFESIONALES EN DESARROLLO HUMANO ORGANIZACIONAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 16/2009&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES EN DESARROLLO HUMANO ORGANIZACIONAL, S.C., details={type=company}, id=profesionales-en-desarrollo-humano-organizacional-sc}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-013-09-AD 16/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[profesionales-en-desarrollo-humano-organizacional-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio para Impartir 12 Cursos de Capacitación en Materia de Inteligencia Emocional","[{id=compranet3-1620530467436}]","6004","Servicio para Impartir 12 Cursos de Capacitación en Materia de Inteligencia Emocional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 16/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 16/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 16/2009&vv_provsino=0}]","Servicio para Impartir 12 Cursos de Capacitación en Materia de Inteligencia Emocional","AD 16/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-013-09","ocds-0ud2q6-00006004-013-09","211200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN DESARROLLO HUMANO ORGANIZACIONAL, S.C., id=profesionales-en-desarrollo-humano-organizacional-sc}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211200","AD 16/2009"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 13/2010&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-013-10-AD 13/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[alestra-s-de-rl-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Telefonía de Larga Distancia","[{id=compranet3-1620530467436}]","6004","Servicio de Telefonía de Larga Distancia","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 13/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 13/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 13/2010&vv_provsino=0}]","Servicio de Telefonía de Larga Distancia","AD 13/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-013-10","ocds-0ud2q6-00006004-013-10","227776.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227776.67","AD 13/2010"
"2021-05-09T03:21:07.000Z","2002-02-25T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-25T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 010/2002&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-014-02-AD 010/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[transporte-escolar-y-de-personal-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","SERVICIO DE TRANSPORTE ESCOLAR Y DE PERSONAL","[{id=compranet3-1620530467436}]","6004","SERVICIO DE TRANSPORTE ESCOLAR Y DE PERSONAL","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 010/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 010/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 010/2002&vv_provsino=0}]","SERVICIO DE TRANSPORTE ESCOLAR Y DE PERSONAL","AD 010/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-014-02","ocds-0ud2q6-00006004-014-02","308730.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL, S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308730.08","AD 010/2002"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TERRA NETWORKS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 11/2004&vv_provsino=0]","[{roles=supplier, name=TERRA NETWORKS MÉXICO, S.A. DE C.V., details={type=company}, id=terra-networks-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-014-04-AD 11/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[terra-networks-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Información Financiera","[{id=compranet3-1620530467436}]","6004","Servicios de Información Financiera","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 11/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 11/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 11/2004&vv_provsino=0}]","Servicios de Información Financiera","AD 11/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-014-04","ocds-0ud2q6-00006004-014-04","249750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRA NETWORKS MÉXICO, S.A. DE C.V., id=terra-networks-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249750","AD 11/2004"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 14/2005&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-014-05-AD 14/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[uninet-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Una Red Privada Virtual (VPN) para la Secretarýa de Hacienda y Crýdito Pýblico","[{id=compranet3-1620530467436}]","6004","Servicio de Una Red Privada Virtual (VPN) para la Secretarýa de Hacienda y Crýdito Pýblico","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 14/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 14/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 14/2005&vv_provsino=0}]","Servicio de Alimentaciýn a Personas con Sistema de Autoservicio","AD 14/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-014-05","ocds-0ud2q6-00006004-014-05","6956521.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6956521.73","AD 14/2005"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-014/2005&p_CveDep=00006&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., details={type=company}, id=concesiones-alimenticias-profesionales-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-014-05-LPN00006004-014/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[concesiones-alimenticias-profesionales-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Alimentaciýn a Personas con Sistema de Autoservicio","[{id=compranet3-1620530467436}]","6004","Servicio de Alimentaciýn a Personas con Sistema de Autoservicio","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-014/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-014/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-014/2005&p_CveDep=00006&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Servicio de Alimentaciýn a Personas con Sistema de Autoservicio","LPN00006004-014/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-014-05","ocds-0ud2q6-00006004-014-05","4416619.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., id=concesiones-alimenticias-profesionales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4416619.95","LPN00006004-014/2005"
"2021-05-09T03:21:07.000Z","2007-04-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[IGSA SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 19/2007&vv_provsino=0]","[{roles=supplier, name=IGSA SOLUTIONS, S.A. DE C.V., details={type=company}, id=igsa-solutions-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-014-07-AD 19/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[igsa-solutions-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Manto. Mayor a las Unidades de Aire Acondicionado y Sistemas de Fuerza Interrumpida de la marca Liebert y Planta de Emergencia marca IGSA","[{id=compranet3-1620530467436}]","6004","Servicio de Manto. Mayor a las Unidades de Aire Acondicionado y Sistemas de Fuerza Interrumpida de la marca Liebert y Planta de Emergencia marca IGSA","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 19/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 19/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 19/2007&vv_provsino=0}]","Servicio de Manto. Mayor a las Unidades de Aire Acondicionado y Sistemas de Fuerza Interrumpida de la marca Liebert y Planta de Emergencia marca IGSA","AD 19/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-014-07","ocds-0ud2q6-00006004-014-07","287358","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IGSA SOLUTIONS, S.A. DE C.V., id=igsa-solutions-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287358","AD 19/2007"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[BACKSTAGE PRODUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 57/1/2008&vv_provsino=0]","[{roles=supplier, name=BACKSTAGE PRODUCCIONES, S.A. DE C.V., details={type=company}, id=backstage-producciones-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-014-08-AD 57/1/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[backstage-producciones-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de audio, video y suministro de mamparas para el evento denominado: Fondo Nacional de Infraestructura","[{id=compranet3-1620530467436}]","6004","Servicio de audio, video y suministro de mamparas para el evento denominado: Fondo Nacional de Infraestructura","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 57/1/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 57/1/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 57/1/2008&vv_provsino=0}]","Servicio de audio, video y suministro de mamparas para el evento denominado: Fondo Nacional de Infraestructura","AD 57/1/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-014-08","ocds-0ud2q6-00006004-014-08","144891.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BACKSTAGE PRODUCCIONES, S.A. DE C.V., id=backstage-producciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144891.3","AD 57/1/2008"
"2021-05-09T03:21:07.000Z","2009-02-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-13T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[VIDAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 17/2009&vv_provsino=0]","[{roles=supplier, name=VIDAC, S.A. DE C.V., details={type=company}, id=vidac-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-014-09-AD 17/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[vidac-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio para Impartir 12 Cursos de Capacitación","[{id=compranet3-1620530467436}]","6004","Servicio para Impartir 12 Cursos de Capacitación","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 17/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 17/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 17/2009&vv_provsino=0}]","Servicio para Impartir 12 Cursos de Capacitación","AD 17/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-014-09","ocds-0ud2q6-00006004-014-09","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIDAC, S.A. DE C.V., id=vidac-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","AD 17/2009"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GERMÁN JORGE FERNÁNDEZ JIMÉNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 14/2010&vv_provsino=0]","[{roles=supplier, name=GERMÁN JORGE FERNÁNDEZ JIMÉNEZ, details={type=person}, id=german-jorge-fernandez-jimenez}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-014-10-AD 14/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[german-jorge-fernandez-jimenez]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de comida para aprox. 45 personas y cóctel de bienvenida para aprox. 25 personas","[{id=compranet3-1620530467436}]","6004","Servicios de comida para aprox. 45 personas y cóctel de bienvenida para aprox. 25 personas","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 14/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 14/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 14/2010&vv_provsino=0}]","Servicios de comida para aprox. 45 personas y cóctel de bienvenida para aprox. 25 personas","AD 14/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-014-10","ocds-0ud2q6-00006004-014-10","149200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERMÁN JORGE FERNÁNDEZ JIMÉNEZ, id=german-jorge-fernandez-jimenez}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149200","AD 14/2010"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ESCALA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 011/2002&vv_provsino=0]","[{roles=supplier, name=ESCALA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=escala-internacional-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-015-02-AD 011/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[escala-internacional-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio y Mantenimiento de 183 Cajones de Estacionamiento en el Inmueble World Trade Center","[{id=compranet3-1620530467436}]","6004","Servicio y Mantenimiento de 183 Cajones de Estacionamiento en el Inmueble World Trade Center","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 011/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 011/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 011/2002&vv_provsino=0}]","Servicios de 160 Carteleras Espectaculares","AD 011/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-015-02","ocds-0ud2q6-00006004-015-02","221509.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCALA INTERNACIONAL, S.A. DE C.V., id=escala-internacional-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221509.56","AD 011/2002"
