"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711351&pr=2011]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","462319.29","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S150663-10711351","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10711351","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711351, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711351&pr=2011}]","Oaxaca","10711351","Instituto Mexicano del Seguro Social","2011-01-01T00:00:00.000Z","10711351","ocds-0ud2q6-OAX-S150663","[Servicios Generales]","462319.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","462319.29","10711351"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367605&pr=2015]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","311643.28","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S5M0115-11367605","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11367605","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367605, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367605&pr=2015}]","Oaxaca","11367605","Instituto Mexicano del Seguro Social","2015-01-01T00:00:00.000Z","11367605","ocds-0ud2q6-OAX-S5M0115","[Servicios Generales]","311643.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","311643.28","11367605"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660409&pr=2010]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","290197.2","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S050096-10660409","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10660409","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660409, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660409&pr=2010}]","Oaxaca","10660409","Instituto Mexicano del Seguro Social","2010-05-30T00:00:00.000Z","10660409","ocds-0ud2q6-OAX-S050096","[Servicios Generales]","290197.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","290197.2","10660409"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628047&pr=2010]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","290197.2","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S050103-10628047","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10628047","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628047, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628047&pr=2010}]","Oaxaca","10628047","Instituto Mexicano del Seguro Social","2010-03-31T00:00:00.000Z","10628047","ocds-0ud2q6-OAX-S050103","[Servicios Generales]","290197.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","290197.2","10628047"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-24T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10689104&pr=2012]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","235486.59","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S250749-10689104","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10689104","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10689104, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10689104&pr=2012}]","Oaxaca","10689104","Instituto Mexicano del Seguro Social","2012-04-30T00:00:00.000Z","10689104","ocds-0ud2q6-OAX-S250749","[Servicios Generales]","235486.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","235486.59","10689104"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-02-11T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660412&pr=2009]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","224000","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119408608-S950038-10660412","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10660412","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660412, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660412&pr=2009}]","Oaxaca","10660412","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10660412","ocds-0ud2q6-OAX-0064119408608-S950038","[Servicios Generales]","224000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","224000","10660412"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725656&pr=2011]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","193681.91","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S151095-10725656","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10725656","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725656, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725656&pr=2011}]","Oaxaca","10725656","Instituto Mexicano del Seguro Social","2011-04-30T00:00:00.000Z","10725656","ocds-0ud2q6-OAX-S151095","[Servicios Generales]","193681.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","193681.91","10725656"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628049&pr=2009]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","185495","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S951016-10628049","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10628049","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628049, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628049&pr=2009}]","Oaxaca","10628049","Instituto Mexicano del Seguro Social","2009-12-26T00:00:00.000Z","10628049","ocds-0ud2q6-OAX-S951016","[Servicios Generales]","185495","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","185495","10628049"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682196&pr=2011]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","183976","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S151170-10682196","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10682196","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682196, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682196&pr=2011}]","Oaxaca","10682196","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10682196","ocds-0ud2q6-OAX-S151170","[Servicios Generales]","183976","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","183976","10682196"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660410&pr=2009]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","183612.45","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S951001-10660410","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10660410","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660410, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660410&pr=2009}]","Oaxaca","10660410","Instituto Mexicano del Seguro Social","2009-11-20T00:00:00.000Z","10660410","ocds-0ud2q6-OAX-S951001","[Servicios Generales]","183612.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","183612.45","10660410"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628046&pr=2010]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","162000","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S050110-10628046","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10628046","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628046, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628046&pr=2010}]","Oaxaca","10628046","Instituto Mexicano del Seguro Social","2010-03-31T00:00:00.000Z","10628046","ocds-0ud2q6-OAX-S050110","[Servicios Generales]","162000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","162000","10628046"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713324&pr=2011]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","131776","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S150981-10713324","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10713324","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713324, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713324&pr=2011}]","Oaxaca","10713324","Instituto Mexicano del Seguro Social","2011-01-01T00:00:00.000Z","10713324","ocds-0ud2q6-OAX-S150981","[Servicios Generales]","131776","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","131776","10713324"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628042&pr=2010]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","106952","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S050329-10628042","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10628042","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628042, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628042&pr=2010}]","Oaxaca","10628042","Instituto Mexicano del Seguro Social","2010-06-30T00:00:00.000Z","10628042","ocds-0ud2q6-OAX-S050329","[Servicios Generales]","106952","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","106952","10628042"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10755447&pr=2012]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","96048","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-INVMER0382012-S251179-10755447","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10755447","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10755447, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10755447&pr=2012}]","Oaxaca","10755447","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10755447","ocds-0ud2q6-OAX-INVMER0382012-S251179","[Servicios Generales]","96048","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","96048","10755447"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DIAZ SANJUAN NOE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10688793&pr=2011]","[{roles=supplier, name=DIAZ SANJUAN NOE, additionalIdentifiers={legalName=DIAZ SANJUAN NOE, scheme=RFC, id=DISN571126287}, details={type=person}, id=diaz-sanjuan-noe}]","86768","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S150097-10688793","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[diaz-sanjuan-noe]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10688793","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10688793, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10688793&pr=2011}]","Oaxaca","10688793","Instituto Mexicano del Seguro Social","2011-02-28T00:00:00.000Z","10688793","ocds-0ud2q6-OAX-S150097","[Servicios Generales]","86768","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAZ SANJUAN NOE, id=diaz-sanjuan-noe}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","86768","10688793"
