"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-09-05T09:22:00.000Z","2014-09-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-18T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[TRIADA GEOTECNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447920]","[{address={countryName=México}, roles=supplier, name=TRIADA GEOTECNIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=triada-geotecnia-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N443-2014-754755","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[triada-geotecnia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-09-09T11:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-O-CE-A-478-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-O-CE-A-478-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","754755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447920}]","Invitacion N443 Modificacion y actualizacion Villa Victoria-San Jose del Rincon","754755","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-16T00:00:00.000Z","667210","ocds-0ud2q6-IO-009000999-N443-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7729806.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRIADA GEOTECNIA SA DE CV, id=triada-geotecnia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7729806.26","754755"
"2019-01-24T01:17:46.000Z","2014-09-05T09:38:00.000Z","2014-09-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-18T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GEOMAX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447940]","[{identifier={legalName=GEOMAX, scheme=RUPC, id=11174, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEOMAX, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geomax}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N444-2014-754770","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[geomax]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-09-09T12:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-O-CE-A-479-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-O-CE-A-479-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","754770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447940}]","Invitacion N444 Estudios y proyecto nvo Periferico Centenario-Toma de Zacatecas","754770","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-16T00:00:00.000Z","667244","ocds-0ud2q6-IO-009000999-N444-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3099996.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GEOMAX, id=geomax}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3099996.91","754770"
"2019-01-24T01:17:46.000Z","2014-09-05T18:18:00.000Z","2014-09-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[NVA CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448431]","[{address={countryName=México}, roles=supplier, name=NVA CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nva-consultores-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N447-2014-754785","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[nva-consultores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-09-17T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-O-CE-A-486-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-O-CE-A-486-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","754785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448431}]","Invitacion N447 Asesoria y seguimiento Conexion-Interlomas en Toluca","754785","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-23T00:00:00.000Z","667904","ocds-0ud2q6-IO-009000999-N447-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3474110.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NVA CONSULTORES SA DE CV, id=nva-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3474110.74","754785"
"2019-01-24T01:17:46.000Z","2014-09-08T12:28:00.000Z","2014-09-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[LIDER EN DERECHO DE VIA Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448846]","[{address={countryName=México}, roles=supplier, name=LIDER EN DERECHO DE VIA Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lider-en-derecho-de-via-y-construccion}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N448-2014-754806","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[lider-en-derecho-de-via-y-construccion]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-09-17T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-C-CE-A-Y-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-C-CE-A-Y-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","754806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448846}]","Invitacion N448 Continuacion Liberacio Derecho de Via entr. Palomares en Oaxaca","754806","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","668464","ocds-0ud2q6-IO-009000999-N448-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6262318","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LIDER EN DERECHO DE VIA Y CONSTRUCCION, id=lider-en-derecho-de-via-y-construccion}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6262318","754806"
"2019-01-24T01:17:46.000Z","2014-10-29T11:34:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[HUGAME CONSTRUCCIONES Y ASESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474002]","[{identifier={legalName=HUGAME CONSTRUCCIONES Y ASESORES SA DE CV, scheme=RUPC, id=490231, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HUGAME CONSTRUCCIONES Y ASESORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hugame-construcciones-y-asesores-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N490-2014-1023945","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[hugame-construcciones-y-asesores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-11-03T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Seguimiento Y Control Para Los Trabajos Complementarios Para La Terminación De La Construcción De Terracerías, Obras De Drenaje, Pavimentación Con Carpeta De Concreto Asfaltico, Obras Complementarias Y Señalamiento En La Ampliación De 7.00 A 12.00 Metros D","[{id=compranet-1620524637144}]","009000999","false","Expirado","Seguimiento Y Control Para Los Trabajos Complementarios Para La Terminación De La Construcción De Terracerías, Obras De Drenaje, Pavimentación Con Carpeta De Concreto Asfaltico, Obras Complementarias Y Señalamiento En La Ampliación De 7.00 A 12.00 Metros D","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1023945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474002}]","Invitacion N490 Seguimiento y control Villahermosa-Escarcega en Tabasco","1023945","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-30T00:00:00.000Z","701647","ocds-0ud2q6-IO-009000999-N490-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1545295.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HUGAME CONSTRUCCIONES Y ASESORES SA DE CV, id=hugame-construcciones-y-asesores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1545295.03","1023945"
"2019-01-24T01:17:46.000Z","2013-12-17T12:46:00.000Z","2014-01-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[URBA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346679]","[{address={countryName=México}, roles=supplier, name=URBA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urba-ingenieria-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N491-2013-763229","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[urba-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-01-07T09:45:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-14-CE-A-062-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-14-CE-A-062-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","763229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346679}]","Invitacion N491 Sup. Melaque-El Tuito carr. Melaque-Puerto Vallarta; Jalisco","763229","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-11T00:00:00.000Z","523342","ocds-0ud2q6-IO-009000999-N491-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3670247.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBA INGENIERIA SA DE CV, id=urba-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3670247.39","763229"
"2019-01-24T01:17:46.000Z","2014-10-29T12:12:00.000Z","2014-12-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-04T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[FERREMAQUINARIA Y CONSTRUCCIONES SOTAR S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474075]","[{address={countryName=México}, roles=supplier, name=FERREMAQUINARIA Y CONSTRUCCIONES SOTAR S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferremaquinaria-y-construcciones-sotar-s-de-rl-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N491-2014-758143","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[ferremaquinaria-y-construcciones-sotar-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-11-03T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-S-CE-S-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-S-CE-S-0-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","758143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474075}]","Invitacion N491 Seguimiento y control Cosoleacaque-Acayucan en Veracruz","758143","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-07-16T00:00:00.000Z","701664","ocds-0ud2q6-IO-009000999-N491-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1194318.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FERREMAQUINARIA Y CONSTRUCCIONES SOTAR S DE RL DE CV, id=ferremaquinaria-y-construcciones-sotar-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1194318.58","758143"
"2019-01-24T01:17:46.000Z","2014-10-29T12:26:00.000Z","2014-11-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[XA SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474095]","[{identifier={legalName=XA SERVICIOS INTEGRALES SA DE CV, scheme=RUPC, id=86385, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=XA SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=xa-servicios-integrales-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N492-2014-758154","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[xa-servicios-integrales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-11-03T11:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-16-CE-U-0-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-16-CE-U-0-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","758154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474095}]","Invitacion N492 Seguimiento Distribuidor Vial Puerto Progreso en Yucatan","758154","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-11T00:00:00.000Z","701668","ocds-0ud2q6-IO-009000999-N492-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3188605.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=XA SERVICIOS INTEGRALES SA DE CV, id=xa-servicios-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3188605.42","758154"
"2019-01-24T01:17:46.000Z","2014-04-29T17:36:00.000Z","2014-03-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-06T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[BATAGROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393115]","[{address={countryName=México}, roles=supplier, name=BATAGROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=batagroup-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N45-2014-576579","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[batagroup-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-05-01T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-17-CE-A-037-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-17-CE-A-037-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","576579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393115}]","Invitacion N45 Liberacion derecho de via Yecapixtla y atlatlahuacan en Morelos","576579","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-03T00:00:00.000Z","547188","ocds-0ud2q6-IO-009000999-N45-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1797057.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BATAGROUP SA DE CV, id=batagroup-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1797057.89","576579"
"2019-01-24T01:17:24.000Z","2015-06-17T16:43:00.000Z","2015-03-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[INGENIERIA Y ARQUITECTURA EVOLUTIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596389]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y ARQUITECTURA EVOLUTIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-arquitectura-evolutiva-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N45-2015-765593","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-arquitectura-evolutiva-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-06-18T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2015-07-CE-A-571-Y-00-2015","[{id=compranet-1620524637144}]","009000999","false","Expirado","2015-07-CE-A-571-Y-00-2015","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","765593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596389}]","Invitacion N45 Liberacion derecho de Via Tuxtla Gutierrez-Cd.Cuahutemoc","765593","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-05T00:00:00.000Z","773734","ocds-0ud2q6-IO-009000999-N45-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7083748.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA Y ARQUITECTURA EVOLUTIVA SA DE CV, id=ingenieria-y-arquitectura-evolutiva-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7083748.32","765593"
"2019-11-08T17:40:02.000Z","2012-01-09T12:15:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-25T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[URVITRAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76308]","[{address={countryName=México}, roles=supplier, name=URVITRAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urvitran-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","IO-009000999-N5-2012-245092","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[urvitran-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-01-13T12:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-I-CE-A-405-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-I-CE-A-405-Y-0-12","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","245092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76308}]","N05Actualizacion estudio costo-beneficio 5 obras en var. Estados de la Republica","245092","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-02-23T00:00:00.000Z","126809","ocds-0ud2q6-IO-009000999-N5-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2558089.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URVITRAN SA DE CV, id=urvitran-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2558089.39","245092"
