"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERRECENTRO DE SALTILLO SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=FSA821114GH3}]","0","[]","0","[{id=comprasimss}]","[company]","4","168.66","[{id=comprasimss-1620608011130}]","0","FERRECENTRO DE SALTILLO SA DE CV DEPURACION JULIO 2011","0","0","0","ferrecentro-de-saltillo-sa-de-cv-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","0","[{id=comprasimss}]","[company]","1","254684.12","[{id=comprasimss-1620608011130}]","0","GRUPO DARK12,S.A. DE C.V.","0","0","0","grupo-dark12-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=THERAGEN SA DE CV, scheme=RFC, id=THE000126142}]","0","[]","0","[{id=comprasimss}]","[company]","1","10000","[{id=comprasimss-1620608011130}]","0","THERAGEN SA DE CV","0","0","0","theragen-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GRUPO PROVEEDOR DE HOTELERIA, S.A. DE C.V., scheme=RFC, id=GPH970424DP1}]","0","[{name=GRUPO PROVEEDOR DE HOTELERIA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","11","735243.14","[{id=compranet3-1620530467436}]","1","GRUPO PROVEEDOR DE HOTELERIA S.A. DE C.V","0","266800","0","grupo-proveedor-de-hoteleria-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=IMPLANTES ESPECIALIZADOS DE MEXICO S.A DE C.V., scheme=RFC, id=IEM061123NS6}]","0","[{name=IMPLANTES ESPECIALIZADOS DE MEXICO S.A DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","10","2795129.26","[{id=compranet3-1620530467436}]","1","IMPLANTES ESPECIALIZADOS DE MEXICO SA DE CV","0","410700","0","implantes-especializados-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EDICIONES Y AGENDAS CORPORATIVAS S.A. DE C.V., scheme=RFC, id=EAC0407274C7}]","0","[]","0","[{id=comprasimss}]","[company]","2","17505.33","[{id=comprasimss-1620608011130}]","0","EDICIONES Y AGENDAS CORPORATIVAS S.A. DE C.V.","0","0","0","ediciones-y-agendas-corporativas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MINJARES-SOULE SOLUCIONES EN ELECTRONICA SA DE CV, scheme=RFC, id=MSE101006GS3}]","0","[{name=MINJARES-SOULE SOLUCIONES EN ELECTRONICA SA DE CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","7","7711.040000000001","[{id=pot-1620519810584}]","1","MINJARES-SOULE SOLUCIONES EN ELECTRÓNICA S. A DE C. V","0","8073.6","0","minjares-soule-soluciones-en-electronica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEDINA GUTIERREZ MARTHA ISABEL DEPURACION JULIO 2011, scheme=RFC, id=MEGM700223CN5}]","0","[]","0","[{id=comprasimss}]","[company]","10","2914.4600000000005","[{id=comprasimss-1620608011130}]","0","MEDINA GUTIERREZ MARTHA ISABEL DEPURACION JULIO 2011","0","0","0","medina-gutierrez-martha-isabel-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEUSA SA DE CV, scheme=RFC, id=VEU951023DF3}]","0","[]","0","[{id=comprasimss}]","[company]","2","369344","[{id=comprasimss-1620608011130}]","0","VEUSA SA DE CV","0","0","0","veusa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=COMBUSTIBLES Y LUBRICANTES DE RIO GRANDE, SA DE CV, scheme=RFC, id=CLR690623MM0}]","0","[{name=COMBUSTIBLES Y LUBRICANTES DE RIO GRANDE, SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","14","1852149.1700000002","[{id=compranet3-1620530467436}]","1","COMBUSTIBLES Y LUBRICANTES DE RIO GRANDE, S.A. DE C.V.","0","197974.8","0","combustibles-y-lubricantes-de-rio-grande-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=SALUCOM, S. A. DE C. V., scheme=RFC, id=BOD060112BY0}]","0","[{name=SALUCOM, S. A. DE C. V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","531","1.875150351000001E7","[{id=pot-1620519810584}]","5","SALUCOM S.A. DE CV.","0","30958.24","0","salucom-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=EQUIPSA REFRIGERACION S. A. DE C. V., scheme=RFC, id=ERE040710613}]","0","[{name=EQUIPSA REFRIGERACION S. A. DE C. V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","421469.78","[{id=pot-1620519810584}]","1","EQUIPSA REFRIGERACION S.A. DE C.V.","0","63270","0","equipsa-refrigeracion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FARMACIA CORTEZ DE LA PENINSULA, scheme=RFC, id=FCP890106C10}]","0","[]","0","[{id=comprasimss}]","[company]","1","464.26","[{id=comprasimss-1620608011130}]","0","FARMACIA CORTEZ DE LA PENINSULA","0","0","0","farmacia-cortez-de-la-peninsula","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ABAMCU, S. A. DE C. V., scheme=RFC, id=ABA080807G53}]","0","[{name=ABAMCU SA DE CV}, {name=ABAMCU S.A. DE C.V.}, {name=ABAMCU S.A DE C.V.}, {name=ABAMCU, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","412","9.040401825E7","[{id=compranet-1620524637144}]","28","ABAMCU, S.A. DE C.V.","0","3.3358943402800005E7","0","abamcu-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MELJCROM SA DE CV, scheme=RUPC, id=168624, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MELJCROM SA DE CV, scheme=RFC, verified=1, id=MEL050909128}]","0","[{name=MELJCROM, S.A. DE C.V.}, {name=MELJCROM S.A DE C.V}, {name=MELJCROM S.A. DE C.V.}, {name=MELJCROM, S..A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","13","1962761.76","[{id=compranet-1620524637144}]","42","MELJCROM SA DE CV","0","8085181.779999999","0","meljcrom-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ISEL FARMA, SA. DE C.V., scheme=RFC, id=IFA101217I51}]","0","[]","0","[{id=comprasimss}]","[company]","1","4094","[{id=comprasimss-1620608011130}]","0","ISEL FARMA, SA. DE C.V.","0","0","0","isel-farma-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=AUTOMOTRIZ TRANSMAR DE CORTES, S. A. DE C. V., scheme=RFC, id=ATC8405223Z3}]","0","[{name=AUTOMOTRIZ TRANSMAR DE CORTES S A DE C V}, {name=AUTOMOTRIZ TRANSMAR DE CORTES, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","58195.240000000005","[{id=compranet3-1620530467436}]","2","AUTOMOTRIZ TRANSMAR DE CORTES, S.A. DE C.V.","0","103399.64","0","automotriz-transmar-de-cortes-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=TECNICA DIELECTRICA DE MEXICO, S.A DE C.V., scheme=RFC, id=TDM010425JT3}]","0","[{name=TECNICA DIELECTRICA DE MEXICO, S.A. DE C.V.}, {name=Técnica Dieléctrica de México S.A. de C.V.}, {name=TECNICA DIELECTRICA DE MEXICO, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","43481.009999999995","[{id=compranet-1620524637144}]","8","TECNICA DIELECTRICA DE MEXICO SA DE CV","0","364494","0","tecnica-dielectrica-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=PROVEEDORES DE MEDICINA, S.A DE C.V, scheme=RFC, id=PME0906153J9}]","0","[{name=PROVEEDORES DE MEDICINA SA DE CV}, {name=PROVEEDORES DE MEDICINA, S.A DE C.V}]","0","[{id=pot}, {id=comprasimss}]","[company]","5","47680.659999999996","[{id=pot-1620519810584}]","5","PROVEEDORES DE MEDICINA S.A. DE C.V.","0","1669338","0","proveedores-de-medicina-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PREVENCION DE SEGURIDAD PRIVADA Y PROTECCION CIVIL, scheme=RFC, id=PSP030728TB3}]","0","[]","0","[{id=comprasimss}]","[company]","1","5605000","[{id=comprasimss-1620608011130}]","0","PREVENCION DE SEGURIDAD PRIVADA Y PROTECCION CIVIL","0","0","0","prevencion-de-seguridad-privada-y-proteccion-civil","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=PRODUCTORA Y DISTR. DE PROD. P/LA SALUD, SA DE CV, scheme=RFC, id=PDP990614GQA}]","0","[{name=PRODUCTORA Y DISTR. DE PROD. P/LA SALUD, SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","204","9878346.399999995","[{id=compranet3-1620530467436}]","1","PRODUCTORA Y DISTR. DE PROD. P/LA SALUD S.A DE C.V.","0","2317440","0","productora-y-distr-de-prod-pla-salud-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CIBRIAN Y COMPA?IA, S.C., scheme=RFC, id=CIB000112P55}]","0","[]","0","[{id=comprasimss}]","[company]","4","1.797454542E7","[{id=comprasimss-1620608011130}]","0","CIBRIAN Y COMPA?IA, S.C.","0","0","0","cibrian-y-compaia-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[{legalName=COMERCIAL OFIMED SA DE CV, scheme=RFC, verified=1, id=COF090529GW8}]","0","[{name=COMERCIAL OFIMED, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","55680","[{id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]","8","COMERCIAL OFIMED SA DE CV","0","27914010","0","comercial-ofimed-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=LLANTEN, S.A. DE C.V., scheme=RFC, id=LAN990210I52}]","0","[{name=LLANTEN, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","570630.98","[{id=compranet3-1620530467436}]","1","LLANTEN S.A. DE C.V.","0","657070.42","0","llanten-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS FIREMEX,, scheme=RFC, id=CPS140206I50}]","0","[]","0","[{id=comprasimss}]","[company]","5","3879404.2800000003","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS FIREMEX,","0","0","0","comercializadora-de-productos-y-servicios-firemex","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DISTRIBUIDORA INTERNACIONAL ENTERPRISE, S.A. DE C., scheme=RFC, id=DIE020424RQ9}]","0","[]","0","[{id=comprasimss}]","[company]","1","10495.68","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA INTERNACIONAL ENTERPRISE, S.A. DE C.","0","0","0","distribuidora-internacional-enterprise-sa-de-c","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=QUIMICA LEE, S.A. DE C.V., scheme=RFC, id=QLE890116CD2}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","4066.96","[{id=compranet3-1620530467436}]","1","QUIMICA LEE, S.A. DE C.V.","0","592687.34","0","quimica-lee-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MASTER LEAV SA DE CV, scheme=RFC, verified=1, id=MLE050503TP2}]","0","[{name=MASTER LEAV SA DE CV}, {name=MASTER LEAV, S.A. DE C.V.}, {name=MASTER LEAV, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","27","33109.01","[{id=compranet-1620524637144}]","53","MASTER LEAV S.A. DE C.V.","0","4577803.210000001","0","master-leav-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=UNIFORMES Y DISE?OS SAGAON, S.A. DE C.V., scheme=RFC, id=UDS051215226}]","0","[]","0","[{id=comprasimss}]","[company]","3","20369.6","[{id=comprasimss-1620608011130}]","0","UNIFORMES Y DISE?OS SAGAON, S.A. DE C.V.","0","0","0","uniformes-y-diseos-sagaon-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=HOSPIMEDIC INTERNATIONAL, S.A. DE C.V, scheme=RFC, id=HIN061218LPA}]","0","[{name=HOSPIMEDIC INTERNATIONAL, S.A. DE C.V}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","87450.25","[{id=compranet3-1620530467436}]","8","HOSPIMEDIC INTERNATIONAL S.A. DE C.V.","0","1564906","0","hospimedic-international-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PROGRAMAS INTEGRALES DEL PARAISO, S.A. DE C.V., scheme=RFC, id=PIP081205HZ8}]","0","[]","0","[{id=comprasimss}]","[company]","2","474999.98","[{id=comprasimss-1620608011130}]","0","PROGRAMAS INTEGRALES DEL PARAISO, S.A. DE C.V.","0","0","0","programas-integrales-del-paraiso-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BIOATRA, S. A. DE C. V., scheme=RFC, id=BIO0911036Q2}]","0","[]","0","[{id=comprasimss}]","[company]","2","60412.8","[{id=comprasimss-1620608011130}]","0","BIOATRA, S. A. DE C. V.","0","0","0","bioatra-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COMPA?IA HOTELERA PETATLAN, SA DE CV, scheme=RFC, id=HPE851010DB2}]","0","[]","0","[{id=comprasimss}]","[company]","2","4232","[{id=comprasimss-1620608011130}]","0","COMPA?IA HOTELERA PETATLAN, SA DE CV","0","0","0","compaia-hotelera-petatlan-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OPERADORA HOTELERA DEL PACIFICO EMACU S.A DE C.V., scheme=RFC, id=OHP941130AS6}]","0","[]","0","[{id=comprasimss}]","[company]","1","5939.99","[{id=comprasimss-1620608011130}]","0","OPERADORA HOTELERA DEL PACIFICO EMACU S.A DE C.V.","0","0","0","operadora-hotelera-del-pacifico-emacu-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DARMA REM SA DE CV, scheme=RFC, verified=1, id=DRE150506BI8}]","0","[{name=DARMA REM, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","648","9.689908765000002E7","[{id=compranet-1620524637144}]","141","DARMA REM SA DE CV","0","6.977991287E7","0","darma-rem-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=OPERADORA TURISTICA KAMICO, S.A. DE C.V., scheme=RFC, id=OTK811121SD9}]","0","[{name=OPERADORA TURISTICA KAMICO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","6","1729815.85","[{id=compranet3-1620530467436}]","1","OPERADORA TURISTICA KAMICO S.A. DE C.V.","0","215850","0","operadora-turistica-kamico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CIA INDUSTRIAL DE LONAS, S.A. DE C.V., scheme=RFC, id=ILO931217PW6}]","0","[]","0","[{id=comprasimss}]","[company]","2","442874.08","[{id=comprasimss-1620608011130}]","0","CIA INDUSTRIAL DE LONAS, S.A. DE C.V.","0","0","0","cia-industrial-de-lonas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ MENCHACA OMAR DEPURACION JULIO 2011, scheme=RFC, id=PEMO710625V60}]","0","[]","0","[{id=comprasimss}]","[company]","6","7498","[{id=comprasimss-1620608011130}]","0","PEREZ MENCHACA OMAR DEPURACION JULIO 2011","0","0","0","perez-menchaca-omar-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DISTRIBUIDORA CENTRAL DE DIESEL DE VALLARTA, S.A., scheme=RFC, id=DCD840117GE4}]","0","[]","0","[{id=comprasimss}]","[company]","8","8.871579245E7","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA CENTRAL DE DIESEL DE VALLARTA, S.A.","0","0","0","distribuidora-central-de-diesel-de-vallarta-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COMPA?IA. FERRET. TLALOC DEL CENTRO,S. A. DE C. V., scheme=RFC, id=FTC881114AB9}]","0","[]","0","[{id=comprasimss}]","[company]","9","1708047.82","[{id=comprasimss-1620608011130}]","0","COMPA?IA. FERRET. TLALOC DEL CENTRO,S. A. DE C. V.","0","0","0","compaia-ferret-tlaloc-del-centro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENSAMBLE ESTRATEGICO, S.A. DE C.V., scheme=RFC, id=EES130417RF1}]","0","[]","0","[{id=comprasimss}]","[company]","1","31742.52","[{id=comprasimss-1620608011130}]","0","ENSAMBLE ESTRATEGICO, S.A. DE C.V.","0","0","0","ensamble-estrategico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SAMUDIO VALDES JULIO CESAR DEPURACION JULIO 2011, scheme=RFC, id=SAVJ680308FA4}]","0","[]","0","[{id=comprasimss}]","[company]","4","26107.3","[{id=comprasimss-1620608011130}]","0","SAMUDIO VALDES JULIO CESAR DEPURACION JULIO 2011","0","0","0","samudio-valdes-julio-cesar-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=TATA CONSULTANCY SERVICES DE MEXICO, S.A. DE C.V., scheme=RFC, id=TCS030402UB7}]","0","[{name=Tata Consultancy Services de México S.A. de C.V.}, {name=TATA CONSULTANCY SERVICES DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","299387164","[{id=compranet3-1620530467436}]","2","TATA CONSULTANCY SERVICES DE MEXICO SA DE CV","0","1243951523","0","tata-consultancy-services-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESPECIALIZADOS EN SERVICIOS MEDICOS QUIRURGICOS SA, scheme=RFC, id=ESM900816SW8}]","0","[]","0","[{id=comprasimss}]","[company]","3","5777751.88","[{id=comprasimss-1620608011130}]","0","ESPECIALIZADOS EN SERVICIOS MEDICOS QUIRURGICOS SA","0","0","0","especializados-en-servicios-medicos-quirurgicos-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=AHORRALUX, S.A. DE C.V., scheme=RFC, id=AHO050810ME7}]","0","[{name=AHORRALUX, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","5","337088.68000000005","[{id=compranet3-1620530467436}]","1","AHORRALUX, SA DE CV","0","2105350","0","ahorralux-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CLINICA DE LEON Y GARZA S.A. DE C.V., scheme=RFC, id=CLG8512022V7}]","0","[]","0","[{id=comprasimss}]","[company]","1","6660","[{id=comprasimss-1620608011130}]","0","CLINICA DE LEON Y GARZA S.A. DE C.V.","0","0","0","clinica-de-leon-y-garza-sa-de-cv","0","[profit]"
