"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","active","complete","[GERARDO HIPOLITO RAMIREZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=62&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=Pedido No 012&vv_provsino=0]","[{roles=supplier, name=GERARDO HIPOLITO RAMIREZ ORTIZ, details={type=person}, id=gerardo-hipolito-ramirez-ortiz}]","Nacional","MXN","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","06101062-037-04-Pedido No 012","[contract]","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","[gerardo-hipolito-ramirez-ortiz]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","unidad-compradora","CARTUCHO PARA IMPRESORA HP-C1823T","[{id=compranet3-1620530467436}]","6101062","CARTUCHO PARA IMPRESORA HP-C1823T","direct","institution","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","Pedido No 012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=62&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=Pedido No 012&vv_provsino=0}]","CARTUCHO PARA IMPRESORA HP-C1823T","Pedido No 012","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101062-037-04","ocds-0ud2q6-06101062-037-04","106254.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO HIPOLITO RAMIREZ ORTIZ, id=gerardo-hipolito-ramirez-ortiz}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106254.98","Pedido No 012"
"2021-05-09T03:21:07.000Z","2006-03-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-30T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=62&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS363-AD-A-01-06-FOT&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","06101062-001-06-CS363-AD-A-01-06-FOT","[contract]","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","[sistemas-contino-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","6101062","Arrendamiento de máquinas fotocopiadoras","direct","institution","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","CS363-AD-A-01-06-FOT","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS363-AD-A-01-06-FOT-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=62&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS363-AD-A-01-06-FOT&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","CS363-AD-A-01-06-FOT","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101062-001-06","ocds-0ud2q6-06101062-001-06","103910.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103910.1","CS363-AD-A-01-06-FOT"
"2021-05-09T03:21:07.000Z","2004-11-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2004-11-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","active","complete","[PROYECTO Y CONTRUCCIONES VILLARAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=62&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SC-363-ITP-A-003-04&vv_provsino=0]","[{roles=supplier, name=PROYECTO Y CONTRUCCIONES VILLARAM, S.A. DE C.V., details={type=company}, id=proyecto-y-contrucciones-villaram-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","06101062-024-04-SC-363-ITP-A-003-04","[contract]","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","[proyecto-y-contrucciones-villaram-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","unidad-compradora","Servicio de conservación y mantto. a aires acondicionados","[{id=compranet3-1620530467436}]","6101062","Servicio de conservación y mantto. a aires acondicionados","limited","institution","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","SC-363-ITP-A-003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-363-ITP-A-003-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=62&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SC-363-ITP-A-003-04&vv_provsino=0}]","Servicio de conservación y mantto. a aires acondicionados","SC-363-ITP-A-003-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101062-024-04","ocds-0ud2q6-06101062-024-04","103250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO Y CONTRUCCIONES VILLARAM, S.A. DE C.V., id=proyecto-y-contrucciones-villaram-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103250","SC-363-ITP-A-003-04"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","active","complete","[EXCLUSIVAS ""SONIA DE PUEBLA"", S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=62&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CA363AD-A00604UNIF01&vv_provsino=0]","[{roles=supplier, name=EXCLUSIVAS ""SONIA DE PUEBLA"", S.A. DE C.V., details={type=company}, id=exclusivas-sonia-de-puebla-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","06101062-030-04-CA363AD-A00604UNIF01","[contract]","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","[exclusivas-sonia-de-puebla-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","unidad-compradora","TRAJE TIPO SASTRE AZUL MARINO EN CASIMIR, COMP. DE PANTALON Y SACO","[{id=compranet3-1620530467436}]","6101062","TRAJE TIPO SASTRE AZUL MARINO EN CASIMIR, COMP. DE PANTALON Y SACO","direct","institution","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","CA363AD-A00604UNIF01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA363AD-A00604UNIF01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=62&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CA363AD-A00604UNIF01&vv_provsino=0}]","TRAJE TIPO SASTRE AZUL MARINO EN CASIMIR, COMP. DE PANTALON Y SACO","CA363AD-A00604UNIF01","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101062-030-04","ocds-0ud2q6-06101062-030-04","97200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCLUSIVAS ""SONIA DE PUEBLA"", S.A. DE C.V., id=exclusivas-sonia-de-puebla-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97200","CA363AD-A00604UNIF01"
"2021-05-09T03:21:07.000Z","2006-05-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","active","complete","[SILVIA JEANETT JARQUIN IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=62&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-363-AD-A-002-06&vv_provsino=0]","[{roles=supplier, name=SILVIA JEANETT JARQUIN IBARRA, details={type=person}, id=silvia-jeanett-jarquin-ibarra}]","Nacional","MXN","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","06101062-002-06-CS-363-AD-A-002-06","[contract]","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","[silvia-jeanett-jarquin-ibarra]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","unidad-compradora","Mantenimiento y Conservaciýn de Vehýculos","[{id=compranet3-1620530467436}]","6101062","Mantenimiento y Conservaciýn de Vehýculos","direct","institution","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","CS-363-AD-A-002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-363-AD-A-002-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=62&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-363-AD-A-002-06&vv_provsino=0}]","Mantenimiento y Conservaciýn de Vehýculos","CS-363-AD-A-002-06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101062-002-06","ocds-0ud2q6-06101062-002-06","86956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA JEANETT JARQUIN IBARRA, id=silvia-jeanett-jarquin-ibarra}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86956.52","CS-363-AD-A-002-06"
"2021-05-09T03:21:07.000Z","2003-07-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-07-15T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","active","complete","[RENOVALLANTAS Y MUELLES DE OAXACA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=62&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-001-2003-VEH&vv_provsino=0]","[{roles=supplier, name=RENOVALLANTAS Y MUELLES DE OAXACA,S.A. DE C.V., details={type=company}, id=renovallantas-y-muelles-de-oaxaca-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","06101062-001-03-AD-001-2003-VEH","[contract]","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","[renovallantas-y-muelles-de-oaxaca-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","unidad-compradora","Mantenimiento y Conservacion de Vehículos Terrestres","[{id=compranet3-1620530467436}]","6101062","Mantenimiento y Conservacion de Vehículos Terrestres","open","institution","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","AD-001-2003-VEH","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-001-2003-VEH-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=62&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-001-2003-VEH&vv_provsino=0}]","Adquisición de Material y Útiles de oficina","AD-001-2003-VEH","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101062-001-03","ocds-0ud2q6-06101062-001-03","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENOVALLANTAS Y MUELLES DE OAXACA,S.A. DE C.V., id=renovallantas-y-muelles-de-oaxaca-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","AD-001-2003-VEH"
"2021-05-09T03:21:07.000Z","2004-07-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","active","complete","[SISINIA ESCAMILLA LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=62&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=Pedido 006&vv_provsino=0]","[{roles=supplier, name=SISINIA ESCAMILLA LEON, details={type=person}, id=sisinia-escamilla-leon}]","Nacional","MXN","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","06101062-012-04-Pedido 006","[contract]","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","[sisinia-escamilla-leon]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","unidad-compradora","Bolsa de Plastico para basura","[{id=compranet3-1620530467436}]","6101062","Bolsa de Plastico para basura","direct","institution","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","Pedido 006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=62&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=Pedido 006&vv_provsino=0}]","Bolsa de Plastico para basura","Pedido 006","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101062-012-04","ocds-0ud2q6-06101062-012-04","78213.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISINIA ESCAMILLA LEON, id=sisinia-escamilla-leon}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78213.22","Pedido 006"
"2021-05-09T03:21:07.000Z","2005-12-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-15T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","active","complete","[DINATRON COMERCIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=62&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SIC-A-363-AD-10-05&vv_provsino=0]","[{roles=supplier, name=DINATRON COMERCIAL, S. A. DE C. V., details={type=company}, id=dinatron-comercial-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","06101062-018-05-SIC-A-363-AD-10-05","[contract]","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","[dinatron-comercial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","unidad-compradora","Servicio de mantenimiento a aires acondicionados","[{id=compranet3-1620530467436}]","6101062","Servicio de mantenimiento a aires acondicionados","direct","institution","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","SIC-A-363-AD-10-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIC-A-363-AD-10-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=62&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SIC-A-363-AD-10-05&vv_provsino=0}]","Servicio de mantenimiento a aires acondicionados","SIC-A-363-AD-10-05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101062-018-05","ocds-0ud2q6-06101062-018-05","56800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINATRON COMERCIAL, S. A. DE C. V., id=dinatron-comercial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56800","SIC-A-363-AD-10-05"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","active","complete","[COMPAÑIA PAPELERA SAGITARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06101062-01MAT OF02&p_CveDep=06101&p_CveUni=062&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPAÑIA PAPELERA SAGITARIO, S.A. DE C.V., details={type=company}, id=compania-papelera-sagitario-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","06101062-001-03-06101062-01MAT OF02","[contract]","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","[compania-papelera-sagitario-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","unidad-compradora","Adquisición de Material y Útiles de oficina","[{id=compranet3-1620530467436}]","6101062","Adquisición de Material y Útiles de oficina","open","institution","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","06101062-01MAT OF02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06101062-01MAT OF02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06101062-01MAT OF02&p_CveDep=06101&p_CveUni=062&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de Material y Útiles de oficina","06101062-01MAT OF02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101062-001-03","ocds-0ud2q6-06101062-001-03","52893.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA PAPELERA SAGITARIO, S.A. DE C.V., id=compania-papelera-sagitario-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52893.15","06101062-01MAT OF02"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","active","complete","[SEGURIDAD PRIVADA DEL SUR S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=62&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-006-2003-VIG&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD PRIVADA DEL SUR S.A DE C.V., details={type=company}, id=seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","06101062-017-03-AD-006-2003-VIG","[contract]","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","[seguridad-privada-del-sur-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101062","Servicio de Vigilancia","direct","institution","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Oaxaca, Oaxaca","subadministracion-de-innovacion-y-calidad-en-oaxaca-oaxaca-servicio-de-administracion-tributaria","AD-006-2003-VIG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-006-2003-VIG-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=62&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-006-2003-VIG&vv_provsino=0}]","Servicio de Vigilancia","AD-006-2003-VIG","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101062-017-03","ocds-0ud2q6-06101062-017-03","50400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA DEL SUR S.A DE C.V., id=seguridad-privada-del-sur-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50400","AD-006-2003-VIG"
