"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GONZALEZ HERMOSILLO T. RAFAEL, PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71097]","[{roles=supplier, name=GONZALEZ HERMOSILLO T. RAFAEL, details={type=person}, id=gonzalez-hermosillo-t-rafael}, {roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71097-71097","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gonzalez-hermosillo-t-rafael, proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71097-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71097}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","71097","HOSPITAL JUÁREZ DE MÉXICO","2007-12-04T00:00:00.000Z","71097","ocds-0ud2q6-71097","104000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ HERMOSILLO T. RAFAEL, id=gonzalez-hermosillo-t-rafael}, {name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V., id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104000","71097"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GONZALEZ SELLOGRAFIC S.A. DE C.V., RAMIREZ ALVAREZ MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70969]","[{roles=supplier, name=GONZALEZ SELLOGRAFIC S.A. DE C.V., details={type=company}, id=gonzalez-sellografic-sa-de-cv}, {roles=supplier, name=RAMIREZ ALVAREZ MARINA, details={type=person}, id=ramirez-alvarez-marina}]","MXN","DIRECTOR DE ADMINISTRACION","70969-70969","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gonzalez-sellografic-sa-de-cv, ramirez-alvarez-marina]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70969","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70969-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70969}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","70969","HOSPITAL JUÁREZ DE MÉXICO","2007-11-05T00:00:00.000Z","70969","ocds-0ud2q6-70969","45623.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ SELLOGRAFIC S.A. DE C.V., id=gonzalez-sellografic-sa-de-cv}, {name=RAMIREZ ALVAREZ MARINA, id=ramirez-alvarez-marina}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45623.1","70969"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GARCIA AQUINO EVANGELINA, JUSTESA IMAGEN MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71101]","[{roles=supplier, name=GARCIA AQUINO EVANGELINA, details={type=person}, id=garcia-aquino-evangelina}, {roles=supplier, name=JUSTESA IMAGEN MEXICANA S.A. DE C.V., details={type=company}, id=justesa-imagen-mexicana-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71101-71101","[contract]","director-de-administracion-hospital-juarez-de-mexico","[garcia-aquino-evangelina, justesa-imagen-mexicana-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71101}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","71101","HOSPITAL JUÁREZ DE MÉXICO","2007-12-04T00:00:00.000Z","71101","ocds-0ud2q6-71101","93400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA AQUINO EVANGELINA, id=garcia-aquino-evangelina}, {name=JUSTESA IMAGEN MEXICANA S.A. DE C.V., id=justesa-imagen-mexicana-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93400","71101"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GARCIA AQUINO EVANGELINA, JHADYD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71102]","[{roles=supplier, name=GARCIA AQUINO EVANGELINA, details={type=person}, id=garcia-aquino-evangelina}, {roles=supplier, name=JHADYD S.A. DE C.V., details={type=company}, id=jhadyd-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71102-71102","[contract]","director-de-administracion-hospital-juarez-de-mexico","[garcia-aquino-evangelina, jhadyd-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71102}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","71102","HOSPITAL JUÁREZ DE MÉXICO","2007-12-04T00:00:00.000Z","71102","ocds-0ud2q6-71102","185900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA AQUINO EVANGELINA, id=garcia-aquino-evangelina}, {name=JHADYD S.A. DE C.V., id=jhadyd-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185900","71102"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DACASA GOMEZ RAMON, SURTIDORA ALEVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71103]","[{roles=supplier, name=DACASA GOMEZ RAMON, details={type=person}, id=dacasa-gomez-ramon}, {roles=supplier, name=SURTIDORA ALEVI S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71103-71103","[contract]","director-de-administracion-hospital-juarez-de-mexico","[dacasa-gomez-ramon, surtidora-alevi-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71103}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES","71103","HOSPITAL JUÁREZ DE MÉXICO","2007-12-04T00:00:00.000Z","71103","ocds-0ud2q6-71103","1804.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DACASA GOMEZ RAMON, id=dacasa-gomez-ramon}, {name=SURTIDORA ALEVI S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1804.86","71103"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LEON BECERRIL MARIA CONCEPCION, IMPULSORA MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71104]","[{roles=supplier, name=LEON BECERRIL MARIA CONCEPCION, details={type=person}, id=leon-becerril-maria-concepcion}, {roles=supplier, name=IMPULSORA MEDICA S.A. DE C.V., details={type=company}, id=impulsora-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71104-71104","[contract]","director-de-administracion-hospital-juarez-de-mexico","[leon-becerril-maria-concepcion, impulsora-medica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71104}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","71104","HOSPITAL JUÁREZ DE MÉXICO","2007-12-04T00:00:00.000Z","71104","ocds-0ud2q6-71104","6062.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON BECERRIL MARIA CONCEPCION, id=leon-becerril-maria-concepcion}, {name=IMPULSORA MEDICA S.A. DE C.V., id=impulsora-medica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6062.6","71104"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DE TODO EN SUMINISTROS S.A. DE C.V., CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71105]","[{roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}, {roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71105-71105","[contract]","director-de-administracion-hospital-juarez-de-mexico","[de-todo-en-suministros-sa-de-cv, control-tecnico-y-representaciones-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71105-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71105}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","71105","HOSPITAL JUÁREZ DE MÉXICO","2007-12-04T00:00:00.000Z","71105","ocds-0ud2q6-71105","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}, {name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","71105","true"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GARCIA AQUINO EVANGELINA, SILVA FERNANDEZ DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71106]","[{roles=supplier, name=GARCIA AQUINO EVANGELINA, details={type=person}, id=garcia-aquino-evangelina}, {roles=supplier, name=SILVA FERNANDEZ DAVID, details={type=person}, id=silva-fernandez-david}]","MXN","DIRECTOR DE ADMINISTRACION","71106-71106","[contract]","director-de-administracion-hospital-juarez-de-mexico","[garcia-aquino-evangelina, silva-fernandez-david]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71106}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","71106","HOSPITAL JUÁREZ DE MÉXICO","2007-12-04T00:00:00.000Z","71106","ocds-0ud2q6-71106","12852","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA AQUINO EVANGELINA, id=garcia-aquino-evangelina}, {name=SILVA FERNANDEZ DAVID, id=silva-fernandez-david}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12852","71106",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[HI TEC MEDICAL S.A. DE C.V., SOFILAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71108]","[{roles=supplier, name=HI TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}, {roles=supplier, name=SOFILAB S.A. DE C.V., details={type=company}, id=sofilab-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71108-71108","[contract]","director-de-administracion-hospital-juarez-de-mexico","[hi-tec-medical-sa-de-cv, sofilab-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71108}]","SUSTANCIAS QUIMICAS","71108","HOSPITAL JUÁREZ DE MÉXICO","2007-12-04T00:00:00.000Z","71108","ocds-0ud2q6-71108","108000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}, {name=SOFILAB S.A. DE C.V., id=sofilab-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108000","71108",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO SEPTIMO S.A. DE C.V., IMPULSORA MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71109]","[{roles=supplier, name=GRUPO SEPTIMO S.A. DE C.V., details={type=company}, id=grupo-septimo-sa-de-cv}, {roles=supplier, name=IMPULSORA MEDICA S.A. DE C.V., details={type=company}, id=impulsora-medica-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71109-71109","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-septimo-sa-de-cv, impulsora-medica-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71109}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","71109","HOSPITAL JUÁREZ DE MÉXICO","2007-12-04T00:00:00.000Z","71109","ocds-0ud2q6-71109","2200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SEPTIMO S.A. DE C.V., id=grupo-septimo-sa-de-cv}, {name=IMPULSORA MEDICA S.A. DE C.V., id=impulsora-medica-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2200","71109",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MACA IMPULSORA DE SERVICIOS PROFESIONALES S.A. DE C.V., CURIEL JIMENEZ RAUL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71112]","[{roles=supplier, name=MACA IMPULSORA DE SERVICIOS PROFESIONALES S.A. DE C.V., details={type=company}, id=maca-impulsora-de-servicios-profesionales-sa-de-cv}, {roles=supplier, name=CURIEL JIMENEZ RAUL, details={type=person}, id=curiel-jimenez-raul}]","MXN","DIRECTOR DE ADMINISTRACION","71112-71112","[contract]","director-de-administracion-hospital-juarez-de-mexico","[maca-impulsora-de-servicios-profesionales-sa-de-cv, curiel-jimenez-raul]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71112-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71112}]","MATERIAL ELECTRICO Y ELECTRONICO","71112","HOSPITAL JUÁREZ DE MÉXICO","2007-12-04T00:00:00.000Z","71112","ocds-0ud2q6-71112","1134","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACA IMPULSORA DE SERVICIOS PROFESIONALES S.A. DE C.V., id=maca-impulsora-de-servicios-profesionales-sa-de-cv}, {name=CURIEL JIMENEZ RAUL, id=curiel-jimenez-raul}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1134","71112",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CODIGO EMPRESARIAL S.A. DE C.V., DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71113]","[{roles=supplier, name=CODIGO EMPRESARIAL S.A. DE C.V., details={type=company}, id=codigo-empresarial-sa-de-cv}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71113-71113","[contract]","director-de-administracion-hospital-juarez-de-mexico","[codigo-empresarial-sa-de-cv, de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71113","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71113-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71113}]","MATERIALES DE CONSTRUCCION","71113","HOSPITAL JUÁREZ DE MÉXICO","2007-12-04T00:00:00.000Z","71113","ocds-0ud2q6-71113","18581","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CODIGO EMPRESARIAL S.A. DE C.V., id=codigo-empresarial-sa-de-cv}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18581","71113",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MACA IMPULSORA DE SERVICIOS PROFESIONALES S.A. DE C.V., EQUIPOS MEDICOS QUIRURGICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71115]","[{roles=supplier, name=MACA IMPULSORA DE SERVICIOS PROFESIONALES S.A. DE C.V., details={type=company}, id=maca-impulsora-de-servicios-profesionales-sa-de-cv}, {roles=supplier, name=EQUIPOS MEDICOS QUIRURGICOS S.A. DE C.V., details={type=company}, id=equipos-medicos-quirurgicos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71115-71115","[contract]","director-de-administracion-hospital-juarez-de-mexico","[maca-impulsora-de-servicios-profesionales-sa-de-cv, equipos-medicos-quirurgicos-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71115}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","71115","HOSPITAL JUÁREZ DE MÉXICO","2007-12-05T00:00:00.000Z","71115","ocds-0ud2q6-71115","570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACA IMPULSORA DE SERVICIOS PROFESIONALES S.A. DE C.V., id=maca-impulsora-de-servicios-profesionales-sa-de-cv}, {name=EQUIPOS MEDICOS QUIRURGICOS S.A. DE C.V., id=equipos-medicos-quirurgicos-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","570","71115",
