"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2014-11-28T13:48:00.000Z","2015-01-07T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-15T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ESTEBAN SALDIERNA SÁNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489200]","[{address={countryName=México}, roles=supplier, name=ESTEBAN SALDIERNA SÁNCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=esteban-saldierna-sanchez}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N385-2014-993731","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[esteban-saldierna-sanchez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-12-10T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-ETC14-I-SOP-0172-2014-0258","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-ETC14-I-SOP-0172-2014-0258","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","993731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489200}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N385-2014:CONSTRUCCIÓN DE COMEDOR","993731","true","Presencial","Secretaría de Obras Públicas","2015-04-14T00:00:00.000Z","724925","ocds-0ud2q6-IO-928010997-N385-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1505075.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ESTEBAN SALDIERNA SÁNCHEZ, id=esteban-saldierna-sanchez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1505075.95","993731",,
"2019-01-24T01:17:24.000Z","2015-06-02T14:09:00.000Z","2015-07-01T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[Construcción y Diseño JCK, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584582]","[{address={countryName=México}, roles=supplier, name=Construcción y Diseño JCK, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construccion-y-diseno-jck-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N48-2015-1130230","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construccion-y-diseno-jck-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-06-17T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-PROTAR-115-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-PROTAR-115-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1130230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584582}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N48-2015:SUSTITUCIÓN DE EQUIPOS","1130230","true","Presencial","Secretaría de Obras Públicas","2015-09-06T00:00:00.000Z","826461","ocds-0ud2q6-IO-928010997-N48-2015","false","[{amount={amount=2655517.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4171621.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=Construcción y Diseño JCK, S.A. de C.V., id=construccion-y-diseno-jck-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4171621.39","1130230","16S074","PROAGUA"
"2019-01-24T01:17:24.000Z","2014-11-28T14:16:00.000Z","2015-01-07T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-15T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[PROYECTOS Y CONSTRUCCIONES EDUCATIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489229]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES EDUCATIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-construcciones-educativos-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N387-2014-993762","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[proyectos-y-construcciones-educativos-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-12-10T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-ETC14-I-SOP-0174-2014-0260","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-ETC14-I-SOP-0174-2014-0260","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","993762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489229}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N387-2014:CONSTRUCCIÓN DE COMEDOR","993762","true","Presencial","Secretaría de Obras Públicas","2015-04-14T00:00:00.000Z","724971","ocds-0ud2q6-IO-928010997-N387-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","864504.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PROYECTOS Y CONSTRUCCIONES EDUCATIVOS SA DE CV, id=proyectos-y-construcciones-educativos-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","864504.56","993762",,
"2019-01-24T01:18:06.000Z","2013-05-17T15:03:00.000Z","2013-06-18T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CLAUDIA MARGARITA LASTRA HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255604]","[{address={countryName=México}, roles=supplier, name=CLAUDIA MARGARITA LASTRA HUERTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=claudia-margarita-lastra-huerta}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N49-2013-341935","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[claudia-margarita-lastra-huerta]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-06-03T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-BID-PROSSAPYS-123-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-BID-PROSSAPYS-123-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","341935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255604}]","Tamaulipas","Invitación a cuando menos tres: IO-928010997-N49-2013.-Construcción de Línea","341935","true","Presencial","Secretaría de Obras Públicas","2013-08-24T00:00:00.000Z","392855","ocds-0ud2q6-IO-928010997-N49-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1154736.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CLAUDIA MARGARITA LASTRA HUERTA, id=claudia-margarita-lastra-huerta}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1154736.91","341935",,
"2019-01-24T01:17:24.000Z","2014-11-28T14:56:00.000Z","2015-01-07T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-15T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[RODOLFO ARTURO GONZALEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489268]","[{address={countryName=México}, roles=supplier, name=RODOLFO ARTURO GONZALEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rodolfo-arturo-gonzalez-martinez}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N389-2014-993785","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[rodolfo-arturo-gonzalez-martinez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-12-10T13:30:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-ETC14-I-SOP-0176-2014-0262","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-ETC14-I-SOP-0176-2014-0262","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","993785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489268}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N389-2014:CONSTRUCCIÓN DE COMEDOR","993785","true","Presencial","Secretaría de Obras Públicas","2015-04-14T00:00:00.000Z","725018","ocds-0ud2q6-IO-928010997-N389-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","742737.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=RODOLFO ARTURO GONZALEZ MARTINEZ, id=rodolfo-arturo-gonzalez-martinez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","742737.14","993785",,
"2019-01-24T01:17:24.000Z","2015-06-08T15:07:00.000Z","2015-07-07T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[SALGER ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589252]","[{address={countryName=México}, roles=supplier, name=SALGER ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=salger-arquitectura-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N49-2015-1130236","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[salger-arquitectura-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-06-23T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-IS-119-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-IS-119-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1130236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589252}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N49-2015:CONSTRUCCIÓN DE LA UNIDAD","1130236","true","Presencial","Secretaría de Obras Públicas","2015-11-11T00:00:00.000Z","830461","ocds-0ud2q6-IO-928010997-N49-2015","false","[{amount={amount=2304577.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2397767.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SALGER ARQUITECTURA SA DE CV, id=salger-arquitectura-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2397767.97","1130236","12U005","SEGURO POPULAR"
"2019-01-24T01:17:24.000Z","2014-11-28T15:09:00.000Z","2015-01-07T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-15T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[4G CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489292]","[{address={countryName=México}, roles=supplier, name=4G CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=4-g-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N390-2014-993797","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[4-g-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-12-10T14:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-ETC14-I-SOP-0177-2014-0263","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-ETC14-I-SOP-0177-2014-0263","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","993797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489292}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N390-2014:CONSTRUCCIÓN DE COMEDOR","993797","true","Presencial","Secretaría de Obras Públicas","2015-04-14T00:00:00.000Z","725046","ocds-0ud2q6-IO-928010997-N390-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1139831.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=4G CONSTRUCCIONES, S.A. DE C.V., id=4-g-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1139831.73","993797",,
"2019-01-24T01:18:06.000Z","2013-01-11T16:28:00.000Z","2013-02-12T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-20T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[AEDI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212496]","[{identifier={legalName=AEDI SA DE CV, scheme=RUPC, id=12759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AEDI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aedi-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N5-2013-289824","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[aedi-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-01-28T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-Ñ10-I-SOP-0007-2013-0018","[{id=compranet-1620524637144}]","928010997","false","Terminado","ITIFE-Ñ10-I-SOP-0007-2013-0018","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","289824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212496}]","Tamaulipas","Red eléctrica exterior para aires acondicionados","289824","true","Presencial","Secretaría de Obras Públicas","2013-03-21T00:00:00.000Z","330164","ocds-0ud2q6-IO-928010997-N5-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","355090.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=AEDI SA DE CV, id=aedi-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","355090.38","289824",,
"2019-01-24T01:17:24.000Z","2014-11-28T15:38:00.000Z","2015-01-08T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-15T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JX CONSTRUCCIONES E INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489320]","[{address={countryName=México}, roles=supplier, name=JX CONSTRUCCIONES E INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jx-construcciones-e-instalaciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N392-2014-993982","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[jx-construcciones-e-instalaciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-12-11T10:30:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-ETC14-I-SOP-0080-2014-0275","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-ETC14-I-SOP-0080-2014-0275","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","993982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489320}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N392-2014:CONSTRUCCIÓN DE COMEDOR","993982","true","Presencial","Secretaría de Obras Públicas","2015-04-15T00:00:00.000Z","725081","ocds-0ud2q6-IO-928010997-N392-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1340903.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JX CONSTRUCCIONES E INSTALACIONES SA DE CV, id=jx-construcciones-e-instalaciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1340903.46","993982",,
"2019-01-24T01:17:24.000Z","2014-11-28T15:54:00.000Z","2015-01-08T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GRUPO MANAMACA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489331]","[{address={countryName=México}, roles=supplier, name=GRUPO MANAMACA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-manamaca-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N393-2014-994000","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[grupo-manamaca-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-12-11T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-ETC14-I-SOP-0081-2014-0276","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-ETC14-I-SOP-0081-2014-0276","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","994000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489331}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N393-2014:CONSTRUCCIÓN DE COMEDOR","994000","true","Presencial","Secretaría de Obras Públicas","2015-04-15T00:00:00.000Z","725101","ocds-0ud2q6-IO-928010997-N393-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1645747.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GRUPO MANAMACA S.A. DE C.V., id=grupo-manamaca-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1645747.23","994000",,
