"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-014-06&p_CveDep=00637&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, details={type=company}, id=reactivos-y-equipos-del-surste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-001-06-00637103-014-06","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reactivos-y-equipos-del-surste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Equipo Medico y de Laboratorio","[{id=compranet3-1620530467436}]","637103","Equipo Medico y de Laboratorio","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-014-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-014-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-014-06&p_CveDep=00637&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Equipo Medico y de Laboratorio","00637103-014-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-001-06","ocds-0ud2q6-00637103-001-06","571840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, id=reactivos-y-equipos-del-surste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","571840","00637103-014-06"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-015-06&p_CveDep=00637&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-001-06-00637103-015-06","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[auto-glass-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Equipo Medico y de Laboratorio","[{id=compranet3-1620530467436}]","637103","Equipo Medico y de Laboratorio","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-015-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-015-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-015-06&p_CveDep=00637&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Equipo Medico y de Laboratorio","00637103-015-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-001-06","ocds-0ud2q6-00637103-001-06","15522","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15522","00637103-015-06"
"2021-05-09T03:21:07.000Z","2008-08-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-08-02T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[QUIMICA INTERNACIONAL DE TLALNEPANTLA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-002-07&p_CveDep=00637&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA INTERNACIONAL DE TLALNEPANTLA,S.A. DE C.V., details={type=company}, id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-001-07-00637103-002-07","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[quimica-internacional-de-tlalnepantla-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","637103","Material de Limpieza","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-002-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-002-07&p_CveDep=00637&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Material de Limpieza","00637103-002-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-001-07","ocds-0ud2q6-00637103-001-07","12898","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA INTERNACIONAL DE TLALNEPANTLA,S.A. DE C.V., id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12898","00637103-002-07"
"2021-05-09T03:21:07.000Z","2008-08-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-08-02T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[CECILIA DE LOS SANTOS RAMON RAMON Y/O COMERCIALIZADORA RIVIERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006371403-001-07&p_CveDep=00637&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CECILIA DE LOS SANTOS RAMON RAMON Y/O COMERCIALIZADORA RIVIERA, details={type=company}, id=cecilia-de-los-santos-ramon-ramon-yo-comercializadora-riviera}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-001-07-006371403-001-07","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cecilia-de-los-santos-ramon-ramon-yo-comercializadora-riviera]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","637103","Material de Limpieza","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","006371403-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006371403-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006371403-001-07&p_CveDep=00637&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Material de Limpieza","006371403-001-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-001-07","ocds-0ud2q6-00637103-001-07","328250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIA DE LOS SANTOS RAMON RAMON Y/O COMERCIALIZADORA RIVIERA, id=cecilia-de-los-santos-ramon-ramon-yo-comercializadora-riviera}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328250","006371403-001-07"
"2021-05-09T03:21:07.000Z","2008-10-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-10-04T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[MARIA DULIA RAMON AVALOS Y/O COMERCIALIZADORA RIVIERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-015-08&p_CveDep=00637&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARIA DULIA RAMON AVALOS Y/O COMERCIALIZADORA RIVIERA, details={type=company}, id=maria-dulia-ramon-avalos-yo-comercializadora-riviera}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-001-08-00637103-015-08","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-dulia-ramon-avalos-yo-comercializadora-riviera]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","637103","Material de Limpieza","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637103-015-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637103-015-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637103-015-08&p_CveDep=00637&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Material de Limpieza","00637103-015-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-001-08","ocds-0ud2q6-00637103-001-08","340275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DULIA RAMON AVALOS Y/O COMERCIALIZADORA RIVIERA, id=maria-dulia-ramon-avalos-yo-comercializadora-riviera}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340275","00637103-015-08"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[DIABETES MUNDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-012/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIABETES MUNDO, S.A. DE C.V., details={type=company}, id=diabetes-mundo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-002-02-CT-012/02","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[diabetes-mundo-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","LICITACION PUBLICA PARA LA ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS.","[{id=compranet3-1620530467436}]","637103","LICITACION PUBLICA PARA LA ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS.","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-012/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-012/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-012/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","LICITACION PUBLICA PARA LA ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS.","CT-012/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-002-02","ocds-0ud2q6-00637103-002-02","7420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIABETES MUNDO, S.A. DE C.V., id=diabetes-mundo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7420","CT-012/02"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[EQUIPOS MEDICOS DEL SUR, S. A. DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-013/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPOS MEDICOS DEL SUR, S. A. DE C. V, details={type=company}, id=equipos-medicos-del-sur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-002-02-CT-013/02","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equipos-medicos-del-sur-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","LICITACION PUBLICA PARA LA ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS.","[{id=compranet3-1620530467436}]","637103","LICITACION PUBLICA PARA LA ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS.","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-013/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-013/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-013/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","LICITACION PUBLICA PARA LA ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS.","CT-013/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-002-02","ocds-0ud2q6-00637103-002-02","204050.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS MEDICOS DEL SUR, S. A. DE C. V, id=equipos-medicos-del-sur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204050.89","CT-013/02"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-014/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-002-02-CT-014/02","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[articulos-medicos-y-equipos-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","LICITACION PUBLICA PARA LA ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS.","[{id=compranet3-1620530467436}]","637103","LICITACION PUBLICA PARA LA ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS.","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-014/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-014/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-014/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","LICITACION PUBLICA PARA LA ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS.","CT-014/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-002-02","ocds-0ud2q6-00637103-002-02","180549.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SURESTE, S.A. DE C.V., id=articulos-medicos-y-equipos-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180549.6","CT-014/02"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[JASE INTERNACIONAL DE COMERCIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-015/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JASE INTERNACIONAL DE COMERCIO, S.A. DE C.V., details={type=company}, id=jase-internacional-de-comercio-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-002-02-CT-015/02","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jase-internacional-de-comercio-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","LICITACION PUBLICA PARA LA ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS.","[{id=compranet3-1620530467436}]","637103","LICITACION PUBLICA PARA LA ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS.","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-015/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-015/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-015/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","LICITACION PUBLICA PARA LA ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS.","CT-015/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-002-02","ocds-0ud2q6-00637103-002-02","57575.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JASE INTERNACIONAL DE COMERCIO, S.A. DE C.V., id=jase-internacional-de-comercio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57575.38","CT-015/02"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-016/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV, details={type=company}, id=proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-002-02-CT-016/02","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","LICITACION PUBLICA PARA LA ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS.","[{id=compranet3-1620530467436}]","637103","LICITACION PUBLICA PARA LA ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS.","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-016/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-016/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-016/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","LICITACION PUBLICA PARA LA ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS.","CT-016/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-002-02","ocds-0ud2q6-00637103-002-02","26375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV, id=proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26375","CT-016/02"
