"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[BRANDING PROMOTIONALS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579927]","[{address={countryName=México}, roles=supplier, name=BRANDING PROMOTIONALS, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=branding-promotionals-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N224-2014-653936","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[branding-promotionals-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-10-03T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE DISTINTIVOS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE DISTINTIVOS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","653936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579927}]","ADQUISICIÓN DE DISTINTIVOS","653936","true","Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","726688","ocds-0ud2q6-AA-009J9E001-N224-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=BRANDING PROMOTIONALS, SA DE CV, id=branding-promotionals-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","653936"
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[INIP S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579356]","[{address={countryName=México}, roles=supplier, name=INIP S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inip-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N225-2014-653944","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[inip-s-de-rl-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-09-24T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","CERTIFICACIÓN EN LA NORMA ECO 488","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","CERTIFICACIÓN EN LA NORMA ECO 488","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","653944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579356}]","CERTIFICACIÓN EN LA NORMA ECO 488","653944","true","Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","726721","ocds-0ud2q6-AA-009J9E001-N225-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","346812.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=INIP S DE RL DE CV, id=inip-s-de-rl-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","346812.66","653944"
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[WOOD´S MUEBLES PARA OFICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579669]","[{address={countryName=México}, roles=supplier, name=WOOD´S MUEBLES PARA OFICINA, S.A., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=woods-muebles-para-oficina-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N226-2014-653979","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[woods-muebles-para-oficina-sa]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-10-09T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE SILLONES PARA RECEPCIÓN","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE SILLONES PARA RECEPCIÓN","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","653979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579669}]","ADQUISICIÓN DE SILLONES PARA RECEPCIÓN","653979","true","Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","726748","ocds-0ud2q6-AA-009J9E001-N226-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42639","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=WOOD´S MUEBLES PARA OFICINA, S.A., id=woods-muebles-para-oficina-sa}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42639","653979"
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[OPERADORA DE ALIMENTOS MAYVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579350]","[{identifier={legalName=OPERADORA DE ALIMENTOS MAYVAL SA DE CV, scheme=RUPC, id=17165, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE ALIMENTOS MAYVAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-de-alimentos-mayval-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N227-2014-654034","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[operadora-de-alimentos-mayval-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-10-03T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","CONMEMORACIÓN DEL DÍA MUNDIAL DEL CORREO","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","CONMEMORACIÓN DEL DÍA MUNDIAL DEL CORREO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","654034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579350}]","CONMEMORACIÓN DEL DÍA MUNDIAL DEL CORREO","654034","true","Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","726780","ocds-0ud2q6-AA-009J9E001-N227-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","350000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=OPERADORA DE ALIMENTOS MAYVAL SA DE CV, id=operadora-de-alimentos-mayval-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","654034"
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[CLIENTE Y MEDIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579297]","[{address={countryName=México}, roles=supplier, name=CLIENTE Y MEDIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cliente-y-medio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N228-2014-654044","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[cliente-y-medio-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-09-11T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ELABORACIÓN DE UN VIDEO PARA EL SEPOMEX","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ELABORACIÓN DE UN VIDEO PARA EL SEPOMEX","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","654044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579297}]","ELABORACIÓN DE UN VIDEO PARA EL SEPOMEX","654044","true","Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","726799","ocds-0ud2q6-AA-009J9E001-N228-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","375000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=CLIENTE Y MEDIO SA DE CV, id=cliente-y-medio-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","375000","654044"
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[HPK EVENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579447]","[{address={countryName=México}, roles=supplier, name=HPK EVENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hpk-eventos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N229-2014-654061","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[hpk-eventos-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-08-05T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ELABORACIÓN, RENTA,.MONTAJE Y DESMONTAJE DE STANDS EN DIVERSAS EXPOS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ELABORACIÓN, RENTA,.MONTAJE Y DESMONTAJE DE STANDS EN DIVERSAS EXPOS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","654061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579447}]","ELABORACIÓN, RENTA,.MONTAJE Y DESMONTAJE DE STANDS EN DIVERSAS EXPOS","654061","true","Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","726814","ocds-0ud2q6-AA-009J9E001-N229-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","332500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=HPK EVENTOS SA DE CV, id=hpk-eventos-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","332500","654061"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[TALLERES GRAFICOS DEL DISTRITO FEDERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66946]","[{address={countryName=México}, roles=supplier, name=TALLERES GRAFICOS DEL DISTRITO FEDERAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=talleres-graficos-del-distrito-federal-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N23-2011-58192","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[talleres-graficos-del-distrito-federal-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2011-09-23T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE NOTAS DE VENTA","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE NOTAS DE VENTA","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","58192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66946}]","ADQUISICIÓN DE NOTAS DE VENTA","58192","true","Presencial","Servicio Postal Mexicano","2012-10-15T00:00:00.000Z","96352","ocds-0ud2q6-AA-009J9E001-N23-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","106500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=TALLERES GRAFICOS DEL DISTRITO FEDERAL SA DE CV, id=talleres-graficos-del-distrito-federal-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106500","58192","2011-09-26T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[M.F.V. MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579473]","[{address={countryName=México}, roles=supplier, name=M.F.V. MÉXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mfv-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N230-2014-654076","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[mfv-mexico-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-07-31T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","EXPO FRANQUICIAS PUEBLA","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","EXPO FRANQUICIAS PUEBLA","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","654076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579473}]","EXPO FRANQUICIAS PUEBLA","654076","true","Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","726822","ocds-0ud2q6-AA-009J9E001-N230-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","280000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=M.F.V. MÉXICO S.A. DE C.V., id=mfv-mexico-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","654076",
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[GRUPO VIAJES SAMEVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579534]","[{address={countryName=México}, roles=supplier, name=GRUPO VIAJES SAMEVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-viajes-sameva-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N232-2014-654266","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[grupo-viajes-sameva-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-09-19T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","RENTA DE ESPACIO PARA EL XII CONGRESO INTERNACIONAL DEL MERCADOTECNIA","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","RENTA DE ESPACIO PARA EL XII CONGRESO INTERNACIONAL DEL MERCADOTECNIA","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","654266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579534}]","RENTA DE ESPACIO PARA EL XII CONGRESO INTERNACIONAL DEL MERCADOTECNIA","654266","true","Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","726988","ocds-0ud2q6-AA-009J9E001-N232-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=GRUPO VIAJES SAMEVA SA DE CV, id=grupo-viajes-sameva-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","654266",
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[ASOCIACION MEXICANA DE INTERNET AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579899]","[{identifier={legalName=ASOCIACION MEXICANA DE INTERNET AC, scheme=RUPC, id=36825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASOCIACION MEXICANA DE INTERNET AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asociacion-mexicana-de-internet-ac}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N233-2014-654272","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[asociacion-mexicana-de-internet-ac]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-09-18T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","RENTA DE ESPACIO PARA EL BUSINESS WEEK","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","RENTA DE ESPACIO PARA EL BUSINESS WEEK","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","654272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579899}]","RENTA DE ESPACIO PARA EL BUSINESS WEEK","654272","true","Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","726996","ocds-0ud2q6-AA-009J9E001-N233-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=ASOCIACION MEXICANA DE INTERNET AC, id=asociacion-mexicana-de-internet-ac}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","654272",
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[RETROPROYECCION DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579271]","[{address={countryName=México}, roles=supplier, name=RETROPROYECCION DIGITAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=retroproyeccion-digital-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N234-2014-654281","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[retroproyeccion-digital-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-10-03T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO DEL DÍA DEL CARTERO SEDE PANTACO","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SERVICIO INTEGRAL PARA EL EVENTO DEL DÍA DEL CARTERO SEDE PANTACO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","654281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579271}]","SERVICIO INTEGRAL PARA EL EVENTO DEL DÍA DEL CARTERO SEDE PANTACO","654281","true","Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","727001","ocds-0ud2q6-AA-009J9E001-N234-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","380059","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=RETROPROYECCION DIGITAL SA DE CV, id=retroproyeccion-digital-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","380059","654281",
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[EW CONSTRUCCION, INMUEBLES Y MANTENIMIENTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579817]","[{address={countryName=México}, roles=supplier, name=EW CONSTRUCCION, INMUEBLES Y MANTENIMIENTO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ew-construccion-inmuebles-y-mantenimiento}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N235-2014-654283","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[ew-construccion-inmuebles-y-mantenimiento]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2014-10-08T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE ETIQUETA ADHERIBLE DE 25 X 13 CM","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE ETIQUETA ADHERIBLE DE 25 X 13 CM","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","654283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579817}]","ADQUISICIÓN DE ETIQUETA ADHERIBLE DE 25 X 13 CM","654283","true","Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","727013","ocds-0ud2q6-AA-009J9E001-N235-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=EW CONSTRUCCION, INMUEBLES Y MANTENIMIENTO, id=ew-construccion-inmuebles-y-mantenimiento}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112000","654283",
