"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[POLICIA AUXILIAR BANCARIA INDUSTRIAL Y COMERCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015623]","[{roles=supplier, name=POLICIA AUXILIAR BANCARIA INDUSTRIAL Y COMERCIAL, details={type=company}, id=policia-auxiliar-bancaria-industrial-y-comercial}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500015623-4500015623","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[policia-auxiliar-bancaria-industrial-y-comercial]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015623","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015623-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015623}]","SERVICIO DE VIGILANCIA","4500015623","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015623","ocds-0ud2q6-4500015623","2193264","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA AUXILIAR BANCARIA INDUSTRIAL Y COMERCIAL, id=policia-auxiliar-bancaria-industrial-y-comercial}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2193264","4500015623"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[PROYECTO CIVIL INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015624]","[{roles=supplier, name=PROYECTO CIVIL INTEGRAL S.A. DE C.V., details={type=company}, id=proyecto-civil-integral-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500015624-4500015624","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proyecto-civil-integral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DE LAS OBRAS: MANTENIMIENTO MENOR Y MANTENIMIENTO MENOR EN 23 ESTRUCTURAS DE LA AUTOPISTA CHAMPOTÓN-CAMPECHE.","[{id=pot-1620519810584}]","SUPERVISIÓN DE LAS OBRAS: MANTENIMIENTO MENOR Y MANTENIMIENTO MENOR EN 23 ESTRUCTURAS DE LA AUTOPISTA CHAMPOTÓN-CAMPECHE.","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015624","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015624-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015624}]","SUPERVISIÓN DE LAS OBRAS: MANTENIMIENTO MENOR Y MANTENIMIENTO MENOR EN 23 ESTRUCTURAS DE LA AUTOPISTA CHAMPOTÓN-CAMPECHE.","4500015624","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-01-31T00:00:00.000Z","4500015624","ocds-0ud2q6-4500015624","775576.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTO CIVIL INTEGRAL S.A. DE C.V., id=proyecto-civil-integral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","775576.89","4500015624"
"2021-05-09T00:24:27.000Z","2011-01-27T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[COPRINTER S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015625]","[{roles=supplier, name=COPRINTER S.A DE C.V., details={type=company}, id=coprinter-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500015625-4500015625","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coprinter-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015625","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015625-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015625}]","SERVICIO DE FOTOCOPIADO","4500015625","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015625","ocds-0ud2q6-4500015625","132000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPRINTER S.A DE C.V., id=coprinter-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132000","4500015625"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[GOBIERNO DEL ESTADO DE OAXACA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015626]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE OAXACA, details={type=company}, id=gobierno-del-estado-de-oaxaca}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500015626-4500015626","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[gobierno-del-estado-de-oaxaca]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA",,"institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015626","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015626-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015626}]","SERVICIO DE VIGILANCIA","4500015626","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015626","ocds-0ud2q6-4500015626","829080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE OAXACA, id=gobierno-del-estado-de-oaxaca}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","829080","4500015626"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015629]","[{roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL, details={type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500015629-4500015629","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015629","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015629-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015629}]","SERVICIO DE VIGILANCIA","4500015629","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015629","ocds-0ud2q6-4500015629","1392577.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1392577.2","4500015629"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[RAUL VICENTE OROZCO Y COMPAÑÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015635]","[{roles=supplier, name=RAUL VICENTE OROZCO Y COMPAÑÍA S.A. DE C.V., details={type=company}, id=raul-vicente-orozco-y-compania-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500015635-4500015635","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[raul-vicente-orozco-y-compania-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DE LAS OBRAS: MANTENIMIENTO MENOR Y MANTENIMIENTO MENOR EN 165 ESTRUCTURAS DE LA AUTOPISTA CD. ISLA-ACAYUCAN.","[{id=pot-1620519810584}]","SUPERVISIÓN DE LAS OBRAS: MANTENIMIENTO MENOR Y MANTENIMIENTO MENOR EN 165 ESTRUCTURAS DE LA AUTOPISTA CD. ISLA-ACAYUCAN.","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015635","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015635-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015635}]","SUPERVISIÓN DE LAS OBRAS: MANTENIMIENTO MENOR Y MANTENIMIENTO MENOR EN 165 ESTRUCTURAS DE LA AUTOPISTA CD. ISLA-ACAYUCAN.","4500015635","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-01-31T00:00:00.000Z","4500015635","ocds-0ud2q6-4500015635","1093227.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL VICENTE OROZCO Y COMPAÑÍA S.A. DE C.V., id=raul-vicente-orozco-y-compania-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1093227.2","4500015635"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[PROYECTO CIVIL INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015637]","[{roles=supplier, name=PROYECTO CIVIL INTEGRAL S.A. DE C.V., details={type=company}, id=proyecto-civil-integral-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500015637-4500015637","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proyecto-civil-integral-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DE LAS OBRAS: MANTENIMIENTO MENOR Y MANTENIMIENTO MENOR EN 260 ESTRUCTURAS DE CAMINO DIRECTO SALINA CRUZ-LA VENTOSA.","[{id=pot-1620519810584}]","SUPERVISIÓN DE LAS OBRAS: MANTENIMIENTO MENOR Y MANTENIMIENTO MENOR EN 260 ESTRUCTURAS DE CAMINO DIRECTO SALINA CRUZ-LA VENTOSA.","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015637","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015637-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015637}]","SUPERVISIÓN DE LAS OBRAS: MANTENIMIENTO MENOR Y MANTENIMIENTO MENOR EN 260 ESTRUCTURAS DE CAMINO DIRECTO SALINA CRUZ-LA VENTOSA.","4500015637","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-01-31T00:00:00.000Z","4500015637","ocds-0ud2q6-4500015637","594088.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTO CIVIL INTEGRAL S.A. DE C.V., id=proyecto-civil-integral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","594088.95","4500015637"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","true","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[SEGURIDAD PRIVADA HOSPITALARIA YEMPRESARIAL S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015664]","[{roles=supplier, name=SEGURIDAD PRIVADA HOSPITALARIA YEMPRESARIAL S.A DE C.V, details={type=company}, id=seguridad-privada-hospitalaria-yempresarial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500015664-4500015664","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[seguridad-privada-hospitalaria-yempresarial-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015664","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015664-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015664}]","SERVICIO DE VIGILANCIA","4500015664","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015664","ocds-0ud2q6-4500015664","569476.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA HOSPITALARIA YEMPRESARIAL S.A DE C.V, id=seguridad-privada-hospitalaria-yempresarial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","569476.4","4500015664"
"2021-05-09T00:24:27.000Z","2010-12-15T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[CONSTRUCCIONES SANTA CLARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015372]","[{roles=supplier, name=CONSTRUCCIONES SANTA CLARA S.A. DE C.V., details={type=company}, id=construcciones-santa-clara-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500015372-4500015372","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[construcciones-santa-clara-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION POR EMERGENCIAS TECNICAS DEL CUERPO DEL TERRAPLEN Y ESTRUCTURA DEL PAVIMENTO UBICADO EN EL KM 144 200 CUERPO A Y 154 600 CUERPO B DE LA AUTOPISTA CD. ISLA - ACAYUCAN","[{id=pot-1620519810584}]","RECONSTRUCCION POR EMERGENCIAS TECNICAS DEL CUERPO DEL TERRAPLEN Y ESTRUCTURA DEL PAVIMENTO UBICADO EN EL KM 144 200 CUERPO A Y 154 600 CUERPO B DE LA AUTOPISTA CD. ISLA - ACAYUCAN","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015372","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015372-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015372}]","RECONSTRUCCION POR EMERGENCIAS TECNICAS DEL CUERPO DEL TERRAPLEN Y ESTRUCTURA DEL PAVIMENTO UBICADO EN EL KM 144 200 CUERPO A Y 154 600 CUERPO B DE LA AUTOPISTA CD. ISLA - ACAYUCAN","4500015372","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-01-15T00:00:00.000Z","4500015372","ocds-0ud2q6-4500015372","2167799.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES SANTA CLARA S.A. DE C.V., id=construcciones-santa-clara-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2167799.11","4500015372"
"2021-05-09T00:24:27.000Z","2010-12-15T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-12T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[CALECS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015374]","[{roles=supplier, name=CALECS S.A. DE C.V., details={type=company}, id=calecs-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500015374-4500015374","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[calecs-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION Y CONTROL DE CALIDAD DE LA OBRA: RECONSTRUCCION POR EMERGENCIAS TECNICAS DE LA OBRA DE DRENAJE TIPO LOSA DE CONCRETO HIDRAULICO UBICADA EN EL KM 121 560 CUERPO A DE LA AUTOPISTA CD. ISLA - ACAYUCAN","[{id=pot-1620519810584}]","SUPERVISION Y CONTROL DE CALIDAD DE LA OBRA: RECONSTRUCCION POR EMERGENCIAS TECNICAS DE LA OBRA DE DRENAJE TIPO LOSA DE CONCRETO HIDRAULICO UBICADA EN EL KM 121 560 CUERPO A DE LA AUTOPISTA CD. ISLA - ACAYUCAN","direct","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015374","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015374-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015374}]","SUPERVISION Y CONTROL DE CALIDAD DE LA OBRA: RECONSTRUCCION POR EMERGENCIAS TECNICAS DE LA OBRA DE DRENAJE TIPO LOSA DE CONCRETO HIDRAULICO UBICADA EN EL KM 121 560 CUERPO A DE LA AUTOPISTA CD. ISLA - ACAYUCAN","4500015374","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-25T00:00:00.000Z","4500015374","ocds-0ud2q6-4500015374","375456.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALECS S.A. DE C.V., id=calecs-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375456.61","4500015374"
