"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-07-07T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/0061/2015]","[{roles=supplier, name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V., details={type=company}, id=zacatecas-limpieza-profunda-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/0061/2015-CP/ZAC/0061/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[zacatecas-limpieza-profunda-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/0061/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/0061/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/0061/2015}]","SERVICIO DE LIMPIEZA","CP/ZAC/0061/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-06-30T00:00:00.000Z","CP/ZAC/0061/2015","ocds-0ud2q6-CP/ZAC/0061/2015","26351","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V., id=zacatecas-limpieza-profunda-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26351","CP/ZAC/0061/2015"
"2021-05-09T00:24:27.000Z","2015-07-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-05T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[REFACCIONARIA SOTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/0066/2015]","[{roles=supplier, name=REFACCIONARIA SOTO S.A. DE C.V., details={type=company}, id=refaccionaria-soto-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/0066/2015-CP/ZAC/0066/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[refaccionaria-soto-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/0066/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/0066/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/0066/2015}]","REFACCIONES Y ACCESORIOS MENORES","CP/ZAC/0066/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-06-30T00:00:00.000Z","CP/ZAC/0066/2015","ocds-0ud2q6-CP/ZAC/0066/2015","20746","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFACCIONARIA SOTO S.A. DE C.V., id=refaccionaria-soto-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20746","CP/ZAC/0066/2015"
"2021-05-09T00:24:27.000Z","2015-12-29T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/007/2016]","[{roles=supplier, name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V., details={type=company}, id=zacatecas-limpieza-profunda-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/007/2016-CP/ZAC/007/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[zacatecas-limpieza-profunda-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LA DELEGACION Y EN LAS UARS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LA DELEGACION Y EN LAS UARS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/007/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/007/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/007/2016}]","SERVICIO DE LIMPIEZA EN LA DELEGACION Y EN LAS UARS","CP/ZAC/007/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-01-31T00:00:00.000Z","CP/ZAC/007/2016","ocds-0ud2q6-CP/ZAC/007/2016","34041","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V., id=zacatecas-limpieza-profunda-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34041","CP/ZAC/007/2016"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-29T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[REFACCIONARIA SOTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/0076/2015]","[{roles=supplier, name=REFACCIONARIA SOTO S.A. DE C.V., details={type=company}, id=refaccionaria-soto-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/0076/2015-CP/ZAC/0076/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[refaccionaria-soto-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/0076/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/0076/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/0076/2015}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","CP/ZAC/0076/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-06-30T00:00:00.000Z","CP/ZAC/0076/2015","ocds-0ud2q6-CP/ZAC/0076/2015","20741","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFACCIONARIA SOTO S.A. DE C.V., id=refaccionaria-soto-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20741","CP/ZAC/0076/2015"
"2021-05-09T00:24:27.000Z","2015-10-15T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[EDUARDO ZAMUDIO FERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/0087/2015]","[{roles=supplier, name=EDUARDO ZAMUDIO FERNANDEZ, details={type=person}, id=eduardo-zamudio-fernandez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/0087/2015-CP/ZAC/0087/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[eduardo-zamudio-fernandez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE MOBILIARIO","[{id=pot-1620519810584}]","RENTA DE MOBILIARIO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/0087/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/0087/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/0087/2015}]","RENTA DE MOBILIARIO","CP/ZAC/0087/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-10-16T00:00:00.000Z","CP/ZAC/0087/2015","ocds-0ud2q6-CP/ZAC/0087/2015","41000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO ZAMUDIO FERNANDEZ, id=eduardo-zamudio-fernandez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41000","CP/ZAC/0087/2015"
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-08T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[DILLAZA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/011/2016]","[{roles=supplier, name=DILLAZA S. DE R.L. DE C.V., details={type=company}, id=dillaza-s-de-rl-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/011/2016-CP/ZAC/011/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[dillaza-s-de-rl-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAVADO Y ENGRASADO DE AUTOMOVILES","[{id=pot-1620519810584}]","LAVADO Y ENGRASADO DE AUTOMOVILES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/011/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/011/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/011/2016}]","LAVADO Y ENGRASADO DE AUTOMOVILES","CP/ZAC/011/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-03-10T00:00:00.000Z","CP/ZAC/011/2016","ocds-0ud2q6-CP/ZAC/011/2016","23625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DILLAZA S. DE R.L. DE C.V., id=dillaza-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23625","CP/ZAC/011/2016"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-05T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[JOSE RAMIRO LOPEZ SOTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/0126/2015]","[{roles=supplier, name=JOSE RAMIRO LOPEZ SOTO, details={type=person}, id=jose-ramiro-lopez-soto}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/0126/2015-CP/ZAC/0126/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[jose-ramiro-lopez-soto]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION Y ELABORACION DE DOCUMENTOS","[{id=pot-1620519810584}]","IMPRESION Y ELABORACION DE DOCUMENTOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/0126/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/0126/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/0126/2015}]","IMPRESION Y ELABORACION DE DOCUMENTOS","CP/ZAC/0126/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-11-05T00:00:00.000Z","CP/ZAC/0126/2015","ocds-0ud2q6-CP/ZAC/0126/2015","23491","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RAMIRO LOPEZ SOTO, id=jose-ramiro-lopez-soto}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23491","CP/ZAC/0126/2015"
"2021-05-09T00:24:27.000Z","2011-12-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[COMERCIALIZADORA ELECTRONICA Y COMPUTACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/0127/2015]","[{roles=supplier, name=COMERCIALIZADORA ELECTRONICA Y COMPUTACIONAL, details={type=company}, id=comercializadora-electronica-y-computacional}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/0127/2015-CP/ZAC/0127/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[comercializadora-electronica-y-computacional]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLES","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/0127/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/0127/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/0127/2015}]","ARRENDAMIENTO DE INMUEBLES","CP/ZAC/0127/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-01T00:00:00.000Z","CP/ZAC/0127/2015","ocds-0ud2q6-CP/ZAC/0127/2015","64500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELECTRONICA Y COMPUTACIONAL, id=comercializadora-electronica-y-computacional}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64500","CP/ZAC/0127/2015"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[KEKES COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/0128/2015]","[{roles=supplier, name=KEKES COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=kekes-comercializadora-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/0128/2015-CP/ZAC/0128/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[kekes-comercializadora-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUILA DE PRODUCTOS","[{id=pot-1620519810584}]","MAQUILA DE PRODUCTOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/0128/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/0128/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/0128/2015}]","MAQUILA DE PRODUCTOS","CP/ZAC/0128/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-01T00:00:00.000Z","CP/ZAC/0128/2015","ocds-0ud2q6-CP/ZAC/0128/2015","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KEKES COMERCIALIZADORA S.A. DE C.V., id=kekes-comercializadora-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","CP/ZAC/0128/2015"
"2021-05-09T00:24:27.000Z","2016-01-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/019/2016]","[{roles=supplier, name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V., details={type=company}, id=zacatecas-limpieza-profunda-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","CP/ZAC/019/2016-CP/ZAC/019/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[zacatecas-limpieza-profunda-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LA DELEGACION Y EN LAS UARS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LA DELEGACION Y EN LAS UARS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/ZAC/019/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/ZAC/019/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/ZAC/019/2016}]","SERVICIO DE LIMPIEZA EN LA DELEGACION Y EN LAS UARS","CP/ZAC/019/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-02-29T00:00:00.000Z","CP/ZAC/019/2016","ocds-0ud2q6-CP/ZAC/019/2016","34041","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V., id=zacatecas-limpieza-profunda-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34041","CP/ZAC/019/2016"
