"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[INSTITUTO DE ESTUDIOS HISTORICOS ""CARLOS SIGUENZA Y GONGORA, A.C.""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/142/06&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE ESTUDIOS HISTORICOS ""CARLOS SIGUENZA Y GONGORA, A.C."", details={type=company}, id=instituto-de-estudios-historicos-carlos-siguenza-y-gongora-ac}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-062-06-CNBV/142/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[instituto-de-estudios-historicos-carlos-siguenza-y-gongora-ac]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS DE ASESORýA EXTERNA EN ARCHIVýSTICA.","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS DE ASESORýA EXTERNA EN ARCHIVýSTICA.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/142/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/142/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/142/06&vv_provsino=0}]","PRESTACIýN DE SERVICIOS DE ASESORýA EXTERNA EN ARCHIVýSTICA.","CNBV/142/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-062-06","ocds-0ud2q6-06100001-062-06","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE ESTUDIOS HISTORICOS ""CARLOS SIGUENZA Y GONGORA, A.C."", id=instituto-de-estudios-historicos-carlos-siguenza-y-gongora-ac}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","CNBV/142/06"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[INSTITUTO DEL MERCADO DE VALORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/453/07&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DEL MERCADO DE VALORES, S.C., details={type=company}, id=instituto-del-mercado-de-valores-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-062-07-CNBV/453/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[instituto-del-mercado-de-valores-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""MATEMýTICAS FINANCIERAS"", ""ESTADýSTICA I"" Y ""ESTADýSTICA II"".","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""MATEMýTICAS FINANCIERAS"", ""ESTADýSTICA I"" Y ""ESTADýSTICA II"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/453/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/453/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/453/07&vv_provsino=0}]","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""MATEMýTICAS FINANCIERAS"", ""ESTADýSTICA I"" Y ""ESTADýSTICA II"".","CNBV/453/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-062-07","ocds-0ud2q6-06100001-062-07","199760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DEL MERCADO DE VALORES, S.C., id=instituto-del-mercado-de-valores-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199760","CNBV/453/07"
"2021-05-09T03:21:07.000Z","2008-09-15T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-15T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[PROTGT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/504/08&vv_provsino=0]","[{roles=supplier, name=PROTGT, S.A. DE C.V., details={type=company}, id=protgt-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-062-08-CNBV/504/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[protgt-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS PARA EL DESARROLLO DE UN ATAQUE CONTROLADO.","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS PARA EL DESARROLLO DE UN ATAQUE CONTROLADO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/504/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/504/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/504/08&vv_provsino=0}]","PRESTACIýN DE SERVICIOS PARA EL DESARROLLO DE UN ATAQUE CONTROLADO.","CNBV/504/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-062-08","ocds-0ud2q6-06100001-062-08","133343.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTGT, S.A. DE C.V., id=protgt-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133343.28","CNBV/504/08"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[CONTEXTO DIDýCTICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/481/09&vv_provsino=0]","[{roles=supplier, name=CONTEXTO DIDýCTICO, S.C., details={type=company}, id=contexto-didyctico-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-062-09-CNBV/481/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[contexto-didyctico-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR EL TALLER ""REDACCIÓN DE INFORMES"".","[{id=compranet3-1620530467436}]","6100001","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR EL TALLER ""REDACCIÓN DE INFORMES"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/481/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/481/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/481/09&vv_provsino=0}]","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR EL TALLER ""REDACCIÓN DE INFORMES"".","CNBV/481/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-062-09","ocds-0ud2q6-06100001-062-09","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTEXTO DIDýCTICO, S.C., id=contexto-didyctico-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","CNBV/481/09"
"2021-05-09T03:21:07.000Z","2006-03-22T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-22T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[LIC. ýNGEL OROZCO VALADEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/136/06&vv_provsino=0]","[{roles=supplier, name=LIC. ýNGEL OROZCO VALADEZ, details={type=person}, id=lic-yngel-orozco-valadez}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-050-06-CNBV/136/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[lic-yngel-orozco-valadez]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR CURSOS DE: ACCESS 2003, EXCEL 2003, WORD 2003, POWER POINT 2003, OUTLOOK 2003, Y WINDOWS XP.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR CURSOS DE: ACCESS 2003, EXCEL 2003, WORD 2003, POWER POINT 2003, OUTLOOK 2003, Y WINDOWS XP.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/136/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/136/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/136/06&vv_provsino=0}]","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR CURSOS DE: ACCESS 2003, EXCEL 2003, WORD 2003, POWER POINT 2003, OUTLOOK 2003, Y WINDOWS XP.","CNBV/136/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-050-06","ocds-0ud2q6-06100001-050-06","140400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. ýNGEL OROZCO VALADEZ, id=lic-yngel-orozco-valadez}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140400","CNBV/136/06"
"2021-05-09T03:21:07.000Z","2003-10-21T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-21T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[DESPACHO RIBE AGUIRRE Y ASOCIADOS, S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=071/03&vv_provsino=0]","[{roles=supplier, name=DESPACHO RIBE AGUIRRE Y ASOCIADOS, S.C, details={type=company}, id=despacho-ribe-aguirre-y-asociados-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-063-03-071/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[despacho-ribe-aguirre-y-asociados-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE AUDITORIA QUE SE REALIZARAN SOBRE LOS ESTADOS FINANCIEROS DE ""EL ORGANO DESCONCENTRADO"" (CNBV), CON CIFRAS AL 31 DE DICIEMBRE DE 2003.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE AUDITORIA QUE SE REALIZARAN SOBRE LOS ESTADOS FINANCIEROS DE ""EL ORGANO DESCONCENTRADO"" (CNBV), CON CIFRAS AL 31 DE DICIEMBRE DE 2003.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","071/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-071/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=071/03&vv_provsino=0}]","SERVICIOS DE AUDITORIA QUE SE REALIZARAN SOBRE LOS ESTADOS FINANCIEROS DE ""EL ORGANO DESCONCENTRADO"" (CNBV), CON CIFRAS AL 31 DE DICIEMBRE DE 2003.","071/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-063-03","ocds-0ud2q6-06100001-063-03","389760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO RIBE AGUIRRE Y ASOCIADOS, S.C, id=despacho-ribe-aguirre-y-asociados-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389760","071/03"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[PROVEEDOR INTEGRAL DE PRECIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/469/08&vv_provsino=0]","[{roles=supplier, name=PROVEEDOR INTEGRAL DE PRECIOS, S.A. DE C.V., details={type=company}, id=proveedor-integral-de-precios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-050-08-CNBV/469/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[proveedor-integral-de-precios-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""VALUACIýN DE NOTAS ESTRUCTURADAS"" Y ""ADMINISTRACIýN DEL RIESGO OPERATIVO"".","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""VALUACIýN DE NOTAS ESTRUCTURADAS"" Y ""ADMINISTRACIýN DEL RIESGO OPERATIVO"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/469/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/469/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNBV/469/08&vv_provsino=0}]","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""VALUACIýN DE NOTAS ESTRUCTURADAS"" Y ""ADMINISTRACIýN DEL RIESGO OPERATIVO"".","CNBV/469/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-050-08","ocds-0ud2q6-06100001-050-08","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR INTEGRAL DE PRECIOS, S.A. DE C.V., id=proveedor-integral-de-precios-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","CNBV/469/08"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ARQ. ROBERTO PERALTA ELEVEýO Y/O CONSTRUCCIONES INTEGRALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0063&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQ. ROBERTO PERALTA ELEVEýO Y/O CONSTRUCCIONES INTEGRALES, details={type=company}, id=arq-roberto-peralta-eleveyo-yo-construcciones-integrales}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-063-05-CNBV/478/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[arq-roberto-peralta-eleveyo-yo-construcciones-integrales]","works","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","TRABAJOS DE ADAPTACION DEL AREA PARA DOS BODEGAS.","[{id=compranet3-1620530467436}]","6100001","TRABAJOS DE ADAPTACION DEL AREA PARA DOS BODEGAS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/478/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/478/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0063&AnoInv=2005&TipInv=D}]","TRABAJOS DE ADAPTACION DEL AREA PARA DOS BODEGAS.","CNBV/478/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-063-05","ocds-0ud2q6-06100001-063-05","121181.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. ROBERTO PERALTA ELEVEýO Y/O CONSTRUCCIONES INTEGRALES, id=arq-roberto-peralta-eleveyo-yo-construcciones-integrales}]","comision-nacional-bancaria-y-de-valores","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121181.6","CNBV/478/05"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[COMPUTACION AVANZADA Y SISTEMAS EMPRESARIALES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/009/10&vv_provsino=0]","[{roles=supplier, name=COMPUTACION AVANZADA Y SISTEMAS EMPRESARIALES, S.A DE C.V., details={type=company}, id=computacion-avanzada-y-sistemas-empresariales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-050-10-CNBV/009/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[computacion-avanzada-y-sistemas-empresariales-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE MODELADO DE SQL (RapidSQL).","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE MODELADO DE SQL (RapidSQL).","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/009/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/009/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/009/10&vv_provsino=0}]","SERVICIOS DE SOPORTE Y ACTUALIZACIýN PARA EL SOFTWARE DE MODELADO DE SQL (RapidSQL).","CNBV/009/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-050-10","ocds-0ud2q6-06100001-050-10","73378.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION AVANZADA Y SISTEMAS EMPRESARIALES, S.A DE C.V., id=computacion-avanzada-y-sistemas-empresariales-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73378.09","CNBV/009/10"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ICE CAPACITACIýN ESPECIALIZADA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/455/07&vv_provsino=0]","[{roles=supplier, name=ICE CAPACITACIýN ESPECIALIZADA, S.C., details={type=company}, id=ice-capacitaciyn-especializada-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-063-07-CNBV/455/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ice-capacitaciyn-especializada-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""MERCADO DE DINERO"", MERCADO DE CAPITALES AVANZADO"", ""ANýLISIS FUNDAMENTAL"" Y ""ANýLISIS TýCNICO"".","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""MERCADO DE DINERO"", MERCADO DE CAPITALES AVANZADO"", ""ANýLISIS FUNDAMENTAL"" Y ""ANýLISIS TýCNICO"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/455/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/455/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/455/07&vv_provsino=0}]","SERVICIOS DE CAPACITACIýN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""MERCADO DE DINERO"", MERCADO DE CAPITALES AVANZADO"", ""ANýLISIS FUNDAMENTAL"" Y ""ANýLISIS TýCNICO"".","CNBV/455/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-063-07","ocds-0ud2q6-06100001-063-07","172800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICE CAPACITACIýN ESPECIALIZADA, S.C., id=ice-capacitaciyn-especializada-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172800","CNBV/455/07"
