"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=035&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-035-05-38930","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[seguros-comercial-america-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de pýlizas de seguros","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de pýlizas de seguros","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","38930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38930-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=035&p_AnioLc=2005&ConSin=1}]","Contrataciýn de pýlizas de seguros","38930","TELECOMUNICACIONES DE MÉXICO","09437002-035-05","ocds-0ud2q6-09437002-035-05","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","38930"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PFCLPN10315002-04-02&p_CveDep=10315&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-004-02-PFCLPN10315002-04-02","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[seguros-comercial-america-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicios de Una Compañía Aseguradora para el Programa Integral de Seguros de los Bienes Patrimoniales de la Procuraduría","[{id=compranet3-1620530467436}]","10315002","Servicios de Una Compañía Aseguradora para el Programa Integral de Seguros de los Bienes Patrimoniales de la Procuraduría","open","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFCLPN10315002-04-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFCLPN10315002-04-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PFCLPN10315002-04-02&p_CveDep=10315&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Servicios de Una Compañía Aseguradora para el Programa Integral de Seguros de los Bienes Patrimoniales de la Procuraduría","PFCLPN10315002-04-02","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-004-02","ocds-0ud2q6-10315002-004-02","1969427.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1969427.4","PFCLPN10315002-04-02"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10315002-020-05&p_CveDep=10315&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-020-05-10315002-020-05","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[seguros-comercial-america-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Aseguramiento de Bienes Patrimoniales de la Profeco_x000D_ No se aceptarýn propuestas por medios remotos de comunicaciýn electrýnica, ý por servicio postal o de mensajerýa","[{id=compranet3-1620530467436}]","10315002","Aseguramiento de Bienes Patrimoniales de la Profeco_x000D_ No se aceptarýn propuestas por medios remotos de comunicaciýn electrýnica, ý por servicio postal o de mensajerýa","open","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","10315002-020-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10315002-020-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10315002-020-05&p_CveDep=10315&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Aseguramiento de Bienes Patrimoniales de la Profeco_x000D_ No se aceptarýn propuestas por medios remotos de comunicaciýn electrýnica, ý por servicio postal o de mensajerýa","10315002-020-05","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-020-05","ocds-0ud2q6-10315002-020-05","1990749.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1990749.84","10315002-020-05"
"2021-05-09T03:21:07.000Z","2005-02-28T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-28T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/012/2005&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-025-05-PFC/AD/012/2005","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[seguros-comercial-america-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicios de Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","10315002","Servicios de Aseguramiento de Bienes Patrimoniales","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/012/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/012/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/012/2005&vv_provsino=0}]","Servicios de Aseguramiento de Bienes Patrimoniales","PFC/AD/012/2005","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-025-05","ocds-0ud2q6-10315002-025-05","857043.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","857043.34","PFC/AD/012/2005"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PFCLPN10315002-18-02&p_CveDep=10315&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-018-02-PFCLPN10315002-18-02","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[seguros-comercial-america-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de una compañía aseguradora, para el programa integral de seguros de los bienes patrimoniales de la Procuraduría Federal del Consumidor.","[{id=compranet3-1620530467436}]","10315002","Servicio de una compañía aseguradora, para el programa integral de seguros de los bienes patrimoniales de la Procuraduría Federal del Consumidor.","open","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFCLPN10315002-18-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFCLPN10315002-18-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PFCLPN10315002-18-02&p_CveDep=10315&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Servicio de una compañía aseguradora, para el programa integral de seguros de los bienes patrimoniales de la Procuraduría Federal del Consumidor.","PFCLPN10315002-18-02","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-018-02","ocds-0ud2q6-10315002-018-02","6151753.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6151753.4","PFCLPN10315002-18-02"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Oficina de Recursos Materiales y Servicios","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10265001-013/03&p_CveDep=10265&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Oficina de Recursos Materiales y Servicios","10265001-013-03-10265001-013/03","[contract]","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","[seguros-comercial-america-sa-de-cv]","services","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","Oficina de Recursos Materiales y Servicios","unidad-compradora","Contratación para el servicio de pólizas de seguros de inmuebles, contenidos y vehículos.","[{id=compranet3-1620530467436}]","10265001","Contratación para el servicio de pólizas de seguros de inmuebles, contenidos y vehículos.","open","institution","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","Oficina de Recursos Materiales y Servicios","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","10265001-013/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10265001-013/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10265001-013/03&p_CveDep=10265&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Contratación para el servicio de pólizas de seguros de inmuebles, contenidos y vehículos.","10265001-013/03","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","10265001-013-03","ocds-0ud2q6-10265001-013-03","394671.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","394671.12","10265001-013/03"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Oficina de Recursos Materiales y Servicios","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB001550000&p_CveDep=10265&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Oficina de Recursos Materiales y Servicios","10265001-001-03-GJB001550000","[contract]","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","[seguros-comercial-america-sa-de-cv]","services","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","Oficina de Recursos Materiales y Servicios","unidad-compradora","POLIZA DE SEGUROS","[{id=compranet3-1620530467436}]","10265001","POLIZA DE SEGUROS","open","institution","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","Oficina de Recursos Materiales y Servicios","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","GJB001550000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJB001550000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB001550000&p_CveDep=10265&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","POLIZA DE SEGUROS","GJB001550000","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","10265001-001-03","ocds-0ud2q6-10265001-001-03","218445.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218445.82","GJB001550000"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Oficina de Recursos Materiales y Servicios","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB003910000&p_CveDep=10265&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Oficina de Recursos Materiales y Servicios","10265001-005-05-GJB003910000","[contract]","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","[seguros-comercial-america-sa-de-cv]","services","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","Oficina de Recursos Materiales y Servicios","unidad-compradora","CONTRATACION DE SEGUROS PARA BIENES MUEBLES","[{id=compranet3-1620530467436}]","10265001","CONTRATACION DE SEGUROS PARA BIENES MUEBLES","open","institution","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","Oficina de Recursos Materiales y Servicios","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","GJB003910000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJB003910000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB003910000&p_CveDep=10265&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","CONTRATACION DE SEGUROS PARA BIENES MUEBLES","GJB003910000","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","10265001-005-05","ocds-0ud2q6-10265001-005-05","503289.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","503289.23","GJB003910000"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IJ2000080001&p_CveDep=09178&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-002-04-IJ2000080001","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[seguros-comercial-america-sa-de-cv]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Contratación de la compañia de seguros que cubrirá los riesgos derivados del Programa de Aseguramiento Integral de los Bienes Patrimoniales (muebles e inmuebles) de las APIS y obras portuarias concesionadas a estas.","[{id=compranet3-1620530467436}]","9178001","Contratación de la compañia de seguros que cubrirá los riesgos derivados del Programa de Aseguramiento Integral de los Bienes Patrimoniales (muebles e inmuebles) de las APIS y obras portuarias concesionadas a estas.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","IJ2000080001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IJ2000080001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IJ2000080001&p_CveDep=09178&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Contratación de la compañia de seguros que cubrirá los riesgos derivados del Programa de Aseguramiento Integral de los Bienes Patrimoniales (muebles e inmuebles) de las APIS y obras portuarias concesionadas a estas.","IJ2000080001","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-002-04","ocds-0ud2q6-09178001-002-04","7.085541206E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.085541206E7","IJ2000080001"
"2021-05-09T03:21:07.000Z","2003-05-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-13T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=IJ2000040000&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-011-03-IJ2000040000","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[seguros-comercial-america-sa-de-cv]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","9180001","Contratación de seguros para bienes muebles","direct","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","IJ2000040000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IJ2000040000-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09180&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=IJ2000040000&vv_provsino=0}]","Contratación de seguros para bienes muebles","IJ2000040000","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-011-03","ocds-0ud2q6-09180001-011-03","1375598.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1375598.67","IJ2000040000"
"2021-05-09T03:21:07.000Z","2006-04-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IJ2000080100&p_CveDep=09179&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-004-05-IJ2000080100","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[seguros-comercial-america-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Contratacion de la compaýia de seguros que cubrira los riesgos derivados del Programa de Aseguramiento Integral de los Bienes Patrimoniales (muebles e inmuebles) de las Administraciones Portuarias Integrales y obras portuarias concesionadas a estas.","[{id=compranet3-1620530467436}]","9179001","Contratacion de la compaýia de seguros que cubrira los riesgos derivados del Programa de Aseguramiento Integral de los Bienes Patrimoniales (muebles e inmuebles) de las Administraciones Portuarias Integrales y obras portuarias concesionadas a estas.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","IJ2000080100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IJ2000080100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IJ2000080100&p_CveDep=09179&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Contratacion de la compaýia de seguros que cubrira los riesgos derivados del Programa de Aseguramiento Integral de los Bienes Patrimoniales (muebles e inmuebles) de las Administraciones Portuarias Integrales y obras portuarias concesionadas a estas.","IJ2000080100","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-004-05","ocds-0ud2q6-09179001-004-05","5.399692004E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.399692004E7","IJ2000080100"
