"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[ONLINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C069/2010]","[{roles=supplier, name=ONLINET S.A. DE C.V., details={type=company}, id=onlinet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C069/2010-C069/2010","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[onlinet-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE LICENCIAS DE SOFTWARE","[{id=pot-1620519810584}]","RENOVACION DE LICENCIAS DE SOFTWARE","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C069/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C069/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C069/2010}]","RENOVACION DE LICENCIAS DE SOFTWARE","C069/2010","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2010-12-31T00:00:00.000Z","C069/2010","ocds-0ud2q6-C069/2010","134729","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ONLINET S.A. DE C.V., id=onlinet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134729","C069/2010",
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[Buro Mexicano de Consultores en Seguridad Informática S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=245/2015]","[{roles=supplier, name=Buro Mexicano de Consultores en Seguridad Informática S.A. de C.V., details={type=company}, id=buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","245/2015-245/2015","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Segundo Procedimiento para la renovación de licenciamiento y servicios de mantenimiento y soporte de la red de seguridad de la información","[{id=pot-1620519810584}]","Segundo Procedimiento para la renovación de licenciamiento y servicios de mantenimiento y soporte de la red de seguridad de la información","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","245/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-245/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=245/2015}]","Segundo Procedimiento para la renovación de licenciamiento y servicios de mantenimiento y soporte de la red de seguridad de la información","245/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-12-31T00:00:00.000Z","245/2015","ocds-0ud2q6-245/2015","127000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Buro Mexicano de Consultores en Seguridad Informática S.A. de C.V., id=buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127000","245/2015",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[PIBRA S.A. DE C.V., GRUPO ISKAREN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=068/2010]","[{roles=supplier, name=PIBRA S.A. DE C.V., details={type=company}, id=pibra-sa-de-cv}, {roles=supplier, name=GRUPO ISKAREN S.A. DE C.V., details={type=company}, id=grupo-iskaren-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","068/2010-068/2010","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[pibra-sa-de-cv, grupo-iskaren-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DEL MANTENIMIENTO Y SOPORTE DEL SISTEMA DE CORREO ELECTRONICO","[{id=pot-1620519810584}]","RENOVACION DEL MANTENIMIENTO Y SOPORTE DEL SISTEMA DE CORREO ELECTRONICO","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","068/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-068/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=068/2010}]","RENOVACION DEL MANTENIMIENTO Y SOPORTE DEL SISTEMA DE CORREO ELECTRONICO","068/2010","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2010-12-31T00:00:00.000Z","068/2010","ocds-0ud2q6-068/2010","77672.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PIBRA S.A. DE C.V., id=pibra-sa-de-cv}, {name=GRUPO ISKAREN S.A. DE C.V., id=grupo-iskaren-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77672.89","068/2010",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[GRUPO ISKAREN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C068/2010]","[{roles=supplier, name=GRUPO ISKAREN S.A. DE C.V., details={type=company}, id=grupo-iskaren-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C068/2010-C068/2010","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[grupo-iskaren-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DEL MANTENIMIENTO Y SOPORTE DEL SISTEMA DE CORREO ELECTRONICO","[{id=pot-1620519810584}]","RENOVACION DEL MANTENIMIENTO Y SOPORTE DEL SISTEMA DE CORREO ELECTRONICO","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C068/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C068/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C068/2010}]","RENOVACION DEL MANTENIMIENTO Y SOPORTE DEL SISTEMA DE CORREO ELECTRONICO","C068/2010","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2010-12-31T00:00:00.000Z","C068/2010","ocds-0ud2q6-C068/2010","77672.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ISKAREN S.A. DE C.V., id=grupo-iskaren-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77672.89","C068/2010",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-15T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[ANTHASOFT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C041/2010]","[{roles=supplier, name=ANTHASOFT S.A. DE C.V., details={type=company}, id=anthasoft-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C041/2010-C041/2010","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[anthasoft-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE LICENCIAS DE SEGURIDAD INFORMATICA PARA EL AÑO 2010","[{id=pot-1620519810584}]","RENOVACION DE LICENCIAS DE SEGURIDAD INFORMATICA PARA EL AÑO 2010","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C041/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C041/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C041/2010}]","RENOVACION DE LICENCIAS DE SEGURIDAD INFORMATICA PARA EL AÑO 2010","C041/2010","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2010-12-31T00:00:00.000Z","C041/2010","ocds-0ud2q6-C041/2010","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTHASOFT S.A. DE C.V., id=anthasoft-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","C041/2010",
"2021-05-09T00:24:27.000Z","2014-08-04T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-07-25T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[LD I Associats S.A. de C.V:]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C279/2014]","[{roles=supplier, name=LD I Associats S.A. de C.V:, details={type=company}, id=ld-i-associats-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C279/2014-C279/2014","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ld-i-associats-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de licencias de software para la renovación tecnológica de la plataforma del sistema Integral del Recursos Humanos (S.I.R.H.)","[{id=pot-1620519810584}]","Adquisición de licencias de software para la renovación tecnológica de la plataforma del sistema Integral del Recursos Humanos (S.I.R.H.)","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C279/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C279/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C279/2014}]","Adquisición de licencias de software para la renovación tecnológica de la plataforma del sistema Integral del Recursos Humanos (S.I.R.H.)","C279/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-08-04T00:00:00.000Z","C279/2014","ocds-0ud2q6-C279/2014","65465","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LD I Associats S.A. de C.V:, id=ld-i-associats-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65465","C279/2014",
"2021-05-09T00:24:27.000Z","2012-09-06T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-09-06T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[BURO MEXICANO DE CONSULTORES EN SEGURIDAD INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C123/2012]","[{roles=supplier, name=BURO MEXICANO DE CONSULTORES EN SEGURIDAD INFORMATICA S.A. DE C.V., details={type=company}, id=buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C123/2012-C123/2012","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE MANTENIMIENTO DE HERRAMIENTA DE GESTION TI","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE MANTENIMIENTO DE HERRAMIENTA DE GESTION TI","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C123/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C123/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C123/2012}]","CONTRATACION DE LOS SERVICIOS DE MANTENIMIENTO DE HERRAMIENTA DE GESTION TI","C123/2012","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-09-05T00:00:00.000Z","C123/2012","ocds-0ud2q6-C123/2012","65000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURO MEXICANO DE CONSULTORES EN SEGURIDAD INFORMATICA S.A. DE C.V., id=buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65000","C123/2012",
"2021-05-09T00:24:27.000Z","2014-07-21T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[Impresora Silvaforma S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=425/2014]","[{roles=supplier, name=Impresora Silvaforma S.A de C.V., details={type=company}, id=impresora-silvaforma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","425/2014-425/2014","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[impresora-silvaforma-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de etiqueta autoadherible e seguridad medida 2 3/4 x 1/2 (7x13 cms)","[{id=pot-1620519810584}]","Adquisición de etiqueta autoadherible e seguridad medida 2 3/4 x 1/2 (7x13 cms)","direct","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","425/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-425/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=425/2014}]","Adquisición de etiqueta autoadherible e seguridad medida 2 3/4 x 1/2 (7x13 cms)","425/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-07-29T00:00:00.000Z","425/2014","ocds-0ud2q6-425/2014","47400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Impresora Silvaforma S.A de C.V., id=impresora-silvaforma-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47400","425/2014",
"2021-05-09T00:24:27.000Z","2009-12-23T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-23T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[CONSTRUCCIONES CONSULTORÍAS Y PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC9164]","[{roles=supplier, name=CONSTRUCCIONES CONSULTORÍAS Y PROYECTOS S.A. DE C.V., details={type=company}, id=construcciones-consultorias-y-proyectos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","OC9164-OC9164","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[construcciones-consultorias-y-proyectos-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO DEL AIRE ACONDICIONADO Y A LA INSTALACIÓN ELÉCTRICA DEL AREA DE LA SUBDIR DE TECNOLOGIA Y SEGURIDAD INFORMATICA","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO DEL AIRE ACONDICIONADO Y A LA INSTALACIÓN ELÉCTRICA DEL AREA DE LA SUBDIR DE TECNOLOGIA Y SEGURIDAD INFORMATICA","direct","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC9164","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC9164-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC9164}]","TRABAJOS DE MANTENIMIENTO DEL AIRE ACONDICIONADO Y A LA INSTALACIÓN ELÉCTRICA DEL AREA DE LA SUBDIR DE TECNOLOGIA Y SEGURIDAD INFORMATICA","OC9164","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-12-31T00:00:00.000Z","OC9164","ocds-0ud2q6-OC9164","43063.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES CONSULTORÍAS Y PROYECTOS S.A. DE C.V., id=construcciones-consultorias-y-proyectos-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43063.75","OC9164",
"2021-05-09T00:24:27.000Z","2014-02-27T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-27T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[Focus on Services S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=175/2014]","[{roles=supplier, name=Focus on Services S.A. de C.V., details={type=company}, id=focus-on-services-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","175/2014-175/2014","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[focus-on-services-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de extensión de garantías de Equipos DELL.","[{id=pot-1620519810584}]","Servicios de extensión de garantías de Equipos DELL.","direct","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","175/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-175/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=175/2014}]","Servicios de extensión de garantías de Equipos DELL.","175/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-03-01T00:00:00.000Z","175/2014","ocds-0ud2q6-175/2014","40141.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Focus on Services S.A. de C.V., id=focus-on-services-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40141.8","175/2014",
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[ZENON SANCHEZ CISNEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC9166]","[{roles=supplier, name=ZENON SANCHEZ CISNEROS, details={type=person}, id=zenon-sanchez-cisneros}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","OC9166-OC9166","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[zenon-sanchez-cisneros]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE CORTINAS EN EL VENTANAL DE LA OFICINA DE LA SUBDIR DE TECNOLOGIA Y SEGURIDAD INFORMATICA","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACION DE CORTINAS EN EL VENTANAL DE LA OFICINA DE LA SUBDIR DE TECNOLOGIA Y SEGURIDAD INFORMATICA","direct","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC9166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC9166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC9166}]","SUMINISTRO E INSTALACION DE CORTINAS EN EL VENTANAL DE LA OFICINA DE LA SUBDIR DE TECNOLOGIA Y SEGURIDAD INFORMATICA","OC9166","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-12-15T00:00:00.000Z","OC9166","ocds-0ud2q6-OC9166","39780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZENON SANCHEZ CISNEROS, id=zenon-sanchez-cisneros}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39780","OC9166",
