"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-20T14:43:39.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[VEROMATIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0010800001]","[{identifier={scheme=Registro Nacional, id=3101091284, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rio Segundo de Alajuela 100 sur del Centro Turistico La Carreta Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=VEROMATIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=veromatic-sociedad-anonima}]","24000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021CD-000026-0010800001-432021000100033","[contract]","ministerio-de-ambiente-y-energia","[veromatic-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de guantes lavamanos mascarilla hornos coffe maker","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021000100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0010800001}]","432021000100033",,"2021CD-000026-0010800001","ocds-rwubve-2021CD-000026-0010800001","[BIENES/SERVICIOS]","949200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEROMATIC SOCIEDAD ANONIMA, id=veromatic-sociedad-anonima}]","24000","https://www.sicop.go.cr/index.jsp","buyer","949200","432021000100033",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T12:40:03.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0010800001]","[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","24000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021CD-000026-0010800001-432021000100032","[contract]","ministerio-de-ambiente-y-energia","[gmg-comercial-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de guantes lavamanos mascarilla hornos coffe maker","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021000100032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0010800001}]","432021000100032",,"2021CD-000026-0010800001","ocds-rwubve-2021CD-000026-0010800001","[BIENES/SERVICIOS]","1028252.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","24000","https://www.sicop.go.cr/index.jsp","buyer","1028252.63","432021000100032",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T12:39:12.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0010800001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","24000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021CD-000026-0010800001-432021000100031","[contract]","ministerio-de-ambiente-y-energia","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de guantes lavamanos mascarilla hornos coffe maker","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021000100031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0010800001}]","432021000100031",,"2021CD-000026-0010800001","ocds-rwubve-2021CD-000026-0010800001","[BIENES/SERVICIOS]","134752.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","24000","https://www.sicop.go.cr/index.jsp","buyer","134752.5","432021000100031",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T12:38:26.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0010800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","24000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021CD-000026-0010800001-432021000100030","[contract]","ministerio-de-ambiente-y-energia","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de guantes lavamanos mascarilla hornos coffe maker","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021000100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0010800001}]","432021000100030",,"2021CD-000026-0010800001","ocds-rwubve-2021CD-000026-0010800001","[BIENES/SERVICIOS]","398664","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","24000","https://www.sicop.go.cr/index.jsp","buyer","398664","432021000100030",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T12:37:11.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0010800001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","24000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021CD-000026-0010800001-432021000100029","[contract]","ministerio-de-ambiente-y-energia","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de guantes lavamanos mascarilla hornos coffe maker","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021000100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0010800001}]","432021000100029",,"2021CD-000026-0010800001","ocds-rwubve-2021CD-000026-0010800001","[BIENES/SERVICIOS]","46880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","24000","https://www.sicop.go.cr/index.jsp","buyer","46880","432021000100029",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T08:23:49.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CORPORACION ZUMAR C Z SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0010800001]","[{identifier={scheme=Registro Nacional, id=3101179112, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 50 norte y 75 este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-zumar-c-z-sociedad-anonima}]","24000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021CD-000026-0010800001-432021000100028","[contract]","ministerio-de-ambiente-y-energia","[corporacion-zumar-c-z-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de guantes lavamanos mascarilla hornos coffe maker","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021000100028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0010800001}]","432021000100028",,"2021CD-000026-0010800001","ocds-rwubve-2021CD-000026-0010800001","[BIENES/SERVICIOS]","4500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, id=corporacion-zumar-c-z-sociedad-anonima}]","24000","https://www.sicop.go.cr/index.jsp","buyer","4500","432021000100028",,,,,,
"2021-11-28T01:53:02.000Z","2021-08-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-20T13:08:51.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[TELEFONICA DE COSTA RICA TC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0010800001]","[{identifier={scheme=Registro Nacional, id=3101610198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cedral, Torre 3 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEFONICA DE COSTA RICA TC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=telefonica-de-costa-rica-tc-sociedad-anonima}]","2021250","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021CD-000027-0010800001-432021001200018","[contract]","ministerio-de-ambiente-y-energia","[telefonica-de-costa-rica-tc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LINEAS CELULARES Y LINEA INTERNET","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021001200018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0010800001}]","432021001200018","2022-08-20T13:08:51.000Z","2021CD-000027-0010800001","ocds-rwubve-2021CD-000027-0010800001","[SERVICIOS]","2024635.375","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEFONICA DE COSTA RICA TC SOCIEDAD ANONIMA, id=telefonica-de-costa-rica-tc-sociedad-anonima}]","2021250","https://www.sicop.go.cr/index.jsp","buyer","2024635.375","432021001200018",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-30T14:02:26.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0010800001]","[{identifier={scheme=Registro Nacional, id=3101651808, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Tierras de Café, lote 169. Ulloa, Heredia, Heredia. 600 metros sur del Hospital de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima}]","150000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021CD-000022-0010800001-432021000100027","[contract]","ministerio-de-ambiente-y-energia","[optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO VARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021000100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0010800001}]","432021000100027",,"2021CD-000022-0010800001","ocds-rwubve-2021CD-000022-0010800001","[BIENES/SERVICIOS]","8783217.263","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTIMA COMERCIAL DE CENTROAMERICA DESARROLLADORA SOCIEDAD ANONIMA, id=optima-comercial-de-centroamerica-desarrolladora-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","8783217.263","432021000100027",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-20T07:27:27.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[OFICINA DE INVESTIGACION CONFIDENCIAL SEGURIDAD Y VIGILANCIA OFICSEVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0010800001]","[{identifier={scheme=Registro Nacional, id=3101044003, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts sur de la esquina sur oeste de los Tribunales de Justicia Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=OFICINA DE INVESTIGACION CONFIDENCIAL SEGURIDAD Y VIGILANCIA OFICSEVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=oficina-de-investigacion-confidencial-seguridad-y-vigilancia-oficsevi-sociedad-anonima}]","203191.01","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021CD-000023-0010800001-432021001200014","[contract]","ministerio-de-ambiente-y-energia","[oficina-de-investigacion-confidencial-seguridad-y-vigilancia-oficsevi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reajuste de precios, servicio de seguridad y vigilancia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021001200014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0010800001}]","432021001200014",,"2021CD-000023-0010800001","ocds-rwubve-2021CD-000023-0010800001","[SERVICIOS]","203191.007","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFICINA DE INVESTIGACION CONFIDENCIAL SEGURIDAD Y VIGILANCIA OFICSEVI SOCIEDAD ANONIMA, id=oficina-de-investigacion-confidencial-seguridad-y-vigilancia-oficsevi-sociedad-anonima}]","203191.01","https://www.sicop.go.cr/index.jsp","buyer","203191.007","432021001200014",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-06T12:17:07.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0010800001]","[{identifier={scheme=Registro Nacional, id=3101309827, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m Oeste de la Rotonda de La Bandera, Ofiplaza del Este, Edificio D, oficina #8 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=addax-software-development-sociedad-anonima}]","16178226","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021CD-000025-0010800001-432021001200017","[contract]","ministerio-de-ambiente-y-energia","[addax-software-development-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN LICENCIA PROCESS MAKER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021001200017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0010800001}]","432021001200017",,"2021CD-000025-0010800001","ocds-rwubve-2021CD-000025-0010800001","[BIENES]","1.5878226007E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA, id=addax-software-development-sociedad-anonima}]","16178226","https://www.sicop.go.cr/index.jsp","buyer","1.5878226007E7","432021001200017",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-29T09:27:16.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0010800001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","150000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021CD-000022-0010800001-432021000100026","[contract]","ministerio-de-ambiente-y-energia","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO VARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021000100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0010800001}]","432021000100026",,"2021CD-000022-0010800001","ocds-rwubve-2021CD-000022-0010800001","[BIENES/SERVICIOS]","57969","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","57969","432021000100026",,,,,,
"2021-11-28T01:53:02.000Z","2021-09-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T07:02:08.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0010800001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","1.594702593E7","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021CD-000029-0010800001-432021001200019","[contract]","ministerio-de-ambiente-y-energia","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato marco para el Monitoreo Nacional de la Calidad de los cuerpos de agua superficiales en el país","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021001200019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0010800001}]","432021001200019","2022-09-15T07:02:08.000Z","2021CD-000029-0010800001","ocds-rwubve-2021CD-000029-0010800001","[SERVICIOS]","1.7342661874E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","1.594702593E7","https://www.sicop.go.cr/index.jsp","buyer","1.7342661874E7","432021001200019",,,,,,
"2021-11-28T01:53:02.000Z","2021-09-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-29T09:52:18.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0010800001]","[{identifier={scheme=Registro Nacional, id=3101162557, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio lujan Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-grupo-multisa-sociedad-anonima}]","985000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2021CD-000024-0010800001-432021001200027","[contract]","ministerio-de-ambiente-y-energia","[distribuidora-grupo-multisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de aires acondicionados","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432021001200027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0010800001}]","432021001200027","2022-09-29T09:52:18.000Z","2021CD-000024-0010800001","ocds-rwubve-2021CD-000024-0010800001","[SERVICIOS]","807308.499","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, id=distribuidora-grupo-multisa-sociedad-anonima}]","985000","https://www.sicop.go.cr/index.jsp","buyer","807308.499","432021001200027",,,,,,
