"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[BODEGAS DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014011]","[{roles=supplier, name=BODEGAS DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodegas-de-llantas-la-viga-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500014011-4500014011","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bodegas-de-llantas-la-viga-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS","[{id=pot-1620519810584}]","COMPRA DE LLANTAS","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014011}]","COMPRA DE LLANTAS","4500014011","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-04-03T00:00:00.000Z","4500014011","ocds-0ud2q6-4500014011","5180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGAS DE LLANTAS LA VIGA S.A. DE C.V., id=bodegas-de-llantas-la-viga-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5180","4500014011"
"2021-05-09T00:24:27.000Z","2007-09-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-27T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[LLANTAS ASESORIAS Y SERVICIOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009115]","[{roles=supplier, name=LLANTAS ASESORIAS Y SERVICIOS S.A DE C.V., details={type=company}, id=llantas-asesorias-y-servicios-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500009115-4500009115","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[llantas-asesorias-y-servicios-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009115}]","ADQUISICION DE LLANTAS","4500009115","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-10-27T00:00:00.000Z","4500009115","ocds-0ud2q6-4500009115","4320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS ASESORIAS Y SERVICIOS S.A DE C.V., id=llantas-asesorias-y-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4320","4500009115"
"2021-05-09T00:24:27.000Z","2009-03-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[NETCOM DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012116]","[{roles=supplier, name=NETCOM DEL GOLFO S.A. DE C.V., details={type=company}, id=netcom-del-golfo-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500012116-4500012116","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[netcom-del-golfo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES P/EL PROCESAMIENTO EN EQUIP.INFORMATICOS P/ LA RED FONADIN","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES P/EL PROCESAMIENTO EN EQUIP.INFORMATICOS P/ LA RED FONADIN","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012116}]","ADQUISICION DE MATERIALES Y UTILES P/EL PROCESAMIENTO EN EQUIP.INFORMATICOS P/ LA RED FONADIN","4500012116","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-04-10T00:00:00.000Z","4500012116","ocds-0ud2q6-4500012116","3823.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NETCOM DEL GOLFO S.A. DE C.V., id=netcom-del-golfo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3823.6","4500012116"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-13T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[SOLUCIONES ADMINISTRATIVAS E INFORMATICAS DEL SURESTE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012096]","[{roles=supplier, name=SOLUCIONES ADMINISTRATIVAS E INFORMATICAS DEL SURESTE S.A DE C.V., details={type=company}, id=soluciones-administrativas-e-informaticas-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500012096-4500012096","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[soluciones-administrativas-e-informaticas-del-sureste-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES DE COMPUTO","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012096","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012096-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012096}]","ADQUISICION DE CONSUMIBLES DE COMPUTO","4500012096","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-05-15T00:00:00.000Z","4500012096","ocds-0ud2q6-4500012096","3493.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ADMINISTRATIVAS E INFORMATICAS DEL SURESTE S.A DE C.V., id=soluciones-administrativas-e-informaticas-del-sureste-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3493.33","4500012096"
"2021-05-09T00:24:27.000Z","2010-04-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-06T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[REPRESENTACIONES DE INSUMOS Y SERV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014137]","[{roles=supplier, name=REPRESENTACIONES DE INSUMOS Y SERV., details={type=company}, id=representaciones-de-insumos-y-serv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500014137-4500014137","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[representaciones-de-insumos-y-serv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. Y UTILES PARA EL EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","MAT. Y UTILES PARA EL EQUIPO DE COMPUTO","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014137","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014137-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014137}]","MAT. Y UTILES PARA EL EQUIPO DE COMPUTO","4500014137","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-05-06T00:00:00.000Z","4500014137","ocds-0ud2q6-4500014137","1225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES DE INSUMOS Y SERV., id=representaciones-de-insumos-y-serv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1225","4500014137"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[DETROIT S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010750]","[{roles=supplier, name=DETROIT S.A DE C.V., details={type=company}, id=detroit-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500010750-4500010750","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[detroit-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE FILTROS Y LUBICANTES","[{id=pot-1620519810584}]","COMPRA DE FILTROS Y LUBICANTES","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010750","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010750-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010750}]","COMPRA DE FILTROS Y LUBICANTES","4500010750","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-07-31T00:00:00.000Z","4500010750","ocds-0ud2q6-4500010750","1100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DETROIT S.A DE C.V., id=detroit-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100","4500010750"
"2021-05-09T00:24:27.000Z","2011-07-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[SECURITY ONE SA DE CV, OB INGENIERIA Y SUMINISTROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016566]","[{roles=supplier, name=SECURITY ONE SA DE CV, details={type=company}, id=security-one-sa-de-cv}, {roles=supplier, name=OB INGENIERIA Y SUMINISTROS SA DE CV, details={type=company}, id=ob-ingenieria-y-suministros-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500016566-4500016566","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[security-one-sa-de-cv, ob-ingenieria-y-suministros-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES ACCESORIOS Y HERRAMIENTAS (2301) METERIALES ELECTRICOS Y ELECTRONICOS (2404) PRENDAS DE PROTECCION PERSONAL (2702) PARA LA RED FONADIN","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES ACCESORIOS Y HERRAMIENTAS (2301) METERIALES ELECTRICOS Y ELECTRONICOS (2404) PRENDAS DE PROTECCION PERSONAL (2702) PARA LA RED FONADIN","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016566","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016566-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016566}]","ADQUISICION DE REFACCIONES ACCESORIOS Y HERRAMIENTAS (2301) METERIALES ELECTRICOS Y ELECTRONICOS (2404) PRENDAS DE PROTECCION PERSONAL (2702) PARA LA RED FONADIN","4500016566","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-08-14T00:00:00.000Z","4500016566","ocds-0ud2q6-4500016566","900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECURITY ONE SA DE CV, id=security-one-sa-de-cv}, {name=OB INGENIERIA Y SUMINISTROS SA DE CV, id=ob-ingenieria-y-suministros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900","4500016566"
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[PROD. INT. PARA ACAB. MET. S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014221]","[{roles=supplier, name=PROD. INT. PARA ACAB. MET. S.A DE C.V., details={type=company}, id=prod-int-para-acab-met-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500014221-4500014221","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[prod-int-para-acab-met-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PINTURA","[{id=pot-1620519810584}]","COMPRA DE PINTURA","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014221}]","COMPRA DE PINTURA","4500014221","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-05-14T00:00:00.000Z","4500014221","ocds-0ud2q6-4500014221","425.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROD. INT. PARA ACAB. MET. S.A DE C.V., id=prod-int-para-acab-met-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425.51","4500014221"
"2021-05-09T00:24:27.000Z","2011-07-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-21T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[SERVYRE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016639]","[{roles=supplier, name=SERVYRE SA DE CV, details={type=company}, id=servyre-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500016639-4500016639","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servyre-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","pinturas y solventes","[{id=pot-1620519810584}]","pinturas y solventes","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016639","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016639-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016639}]","pinturas y solventes","4500016639","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-08-21T00:00:00.000Z","4500016639","ocds-0ud2q6-4500016639","262.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVYRE SA DE CV, id=servyre-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262.5","4500016639"
"2021-05-09T00:24:27.000Z","2010-04-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[COX LTD MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014218]","[{roles=supplier, name=COX LTD MEXICO S.A. DE C.V., details={type=company}, id=cox-ltd-mexico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500014218-4500014218","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[cox-ltd-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PINTURA","[{id=pot-1620519810584}]","COMPRA DE PINTURA","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014218","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014218-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014218}]","COMPRA DE PINTURA","4500014218","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-05-14T00:00:00.000Z","4500014218","ocds-0ud2q6-4500014218","182","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COX LTD MEXICO S.A. DE C.V., id=cox-ltd-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182","4500014218"
