"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-15T08:31:34.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0016600012]","610.221064","[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","35000000","CRC","610.221064","MUNICIPALIDAD DE SARCHI","2020LA-000002-0016600012-432021000200004","[contract]","municipalidad-de-sarchi","[eurobus-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camión para el servicio de reciclaje.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432021000200004","46000","46000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0016600012}]","432021000200004","2020LA-000002-0016600012","ocds-rwubve-2020LA-000002-0016600012","[BIENES]","2.807016894E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","2.807016894E7","432021000200004","2021-01-29T00:00:00.000Z","Sarchí","Alajuela","2021-07-15T08:31:34.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-11T10:40:15.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","6754455","CRC",,"MUNICIPALIDAD DE SANTA ANA","2021CD-000012-0002400001-432021001400021","[contract]","municipalidad-de-santa-ana","[eurobus-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo unidades sm-7498-7499-7500.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432021001400021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001400021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0002400001}]","432021001400021","2021CD-000012-0002400001","ocds-rwubve-2021CD-000012-0002400001","[BIENES/SERVICIOS]","6754455","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","6754455","https://www.sicop.go.cr/index.jsp","buyer","6754455","432021001400021",,"Santa Ana","San José",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-12-22T10:27:52.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0012400001]",,"[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","5000000","CRC",,"MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2017LN-000005-0012400001-432017000100348","[contract]","ministerio-de-obras-publicas-y-transportes","[eurobus-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACION DE MAQUINARIA PESADA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100348",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100348-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0012400001}]","432017000100348","2017LN-000005-0012400001","ocds-rwubve-2017LN-000005-0012400001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432017000100348",,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T09:19:47.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000284-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","2707418.1","CRC",,"MUNICIPALIDAD DE SANTA ANA","2021CD-000284-0002400001-432021001800192","[contract]","municipalidad-de-santa-ana","[eurobus-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo Unidades SM-7498, SM-7499 y SM-7500","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432021001800192",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000284-0002400001}]","432021001800192","2021CD-000284-0002400001","ocds-rwubve-2021CD-000284-0002400001","[BIENES/SERVICIOS]","2707418.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","2707418.1","https://www.sicop.go.cr/index.jsp","buyer","2707418.1","432021001800192",,"Santa Ana","San José",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T13:41:45.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001678-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","3500000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2019CD-001678-0015499999-432019013501762","[contract]","municipalidad-de-san-jose","[eurobus-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO DEL ACTIVO Nº 4048 SEGÚN OT Nº 54524","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501762",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501762-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001678-0015499999}]","432019013501762","2019CD-001678-0015499999","ocds-rwubve-2019CD-001678-0015499999","[SERVICIOS]","2659648","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2659648","432019013501762",,"San José","San José",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-24T11:21:12.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001449-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","300000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2018CD-001449-0015499999-432018013501565","[contract]","municipalidad-de-san-jose","[eurobus-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN EN FALLA EN CAJA DE CAMBIOS DEL ACTIVO 4049, OT 50471, PEDIDO 48852, SM4524.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501565",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501565-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001449-0015499999}]","432018013501565","2018CD-001449-0015499999","ocds-rwubve-2018CD-001449-0015499999","[SERVICIOS]","1675419","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","1675419","432018013501565",,"San José","San José",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-08T13:16:01.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000494-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","200000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2019CD-000494-0015499999-432019013500373","[contract]","municipalidad-de-san-jose","[eurobus-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicio de reparación del activo 52195, ot 52195, con el pedido 50296","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500373",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500373-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000494-0015499999}]","432019013500373","2019CD-000494-0015499999","ocds-rwubve-2019CD-000494-0015499999","[SERVICIOS]","1625962.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","1625962.32","432019013500373",,"San José","San José",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-19T12:04:20.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0032000702]",,"[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","1000000","CRC",,"Municipalidad de Pococí","2021CD-000065-0032000702-432021012800075","[contract]","municipalidad-de-pococi","[eurobus-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales Volkswagen para camiones recolectores","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800075",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0032000702}]","432021012800075","2021CD-000065-0032000702","ocds-rwubve-2021CD-000065-0032000702","[BIENES]","1000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432021012800075",,"Pococí","Limón","2022-01-19T12:04:20.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-02T13:44:46.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000157-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","836640","CRC",,"MUNICIPALIDAD DE SANTA ANA","2021CD-000157-0002400001-432021001800084","[contract]","municipalidad-de-santa-ana","[eurobus-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e Instalación de Baterias, unidades sm-7498,sm-7499 sm-7500","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432021001800084",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000157-0002400001}]","432021001800084","2021CD-000157-0002400001","ocds-rwubve-2021CD-000157-0002400001","[BIENES/SERVICIOS]","836640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","836640","https://www.sicop.go.cr/index.jsp","buyer","836640","432021001800084",,"Santa Ana","San José",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-26T08:57:24.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000128-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","528342","CRC",,"MUNICIPALIDAD DE SANTA ANA","2020CD-000128-0002400001-432020001400140","[contract]","municipalidad-de-santa-ana","[eurobus-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Repracion Correctiva unidades sm6871, sm6878, sm7500,","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400140",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000128-0002400001}]","432020001400140","2020CD-000128-0002400001","ocds-rwubve-2020CD-000128-0002400001","[BIENES/SERVICIOS]","732600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","528342","https://www.sicop.go.cr/index.jsp","buyer","732600","432020001400140",,"Santa Ana","San José",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-24T10:35:46.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0022500001]",,"[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","890776","CRC",,"MUNICIPALIDAD DE GUÁCIMO","2020CD-000052-0022500001-432020000700045","[contract]","municipalidad-de-guacimo","[eurobus-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y repuestos camión SM6508","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432020000700045",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0022500001}]","432020000700045","2020CD-000052-0022500001","ocds-rwubve-2020CD-000052-0022500001","[BIENES/SERVICIOS]","535999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","890776","https://www.sicop.go.cr/index.jsp","buyer","535999","432020000700045",,"Guácimo","Limón","2020-08-24T10:35:46.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-21T08:09:45.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000866-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","1000000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2017CD-000866-0015499999-432017013500797","[contract]","municipalidad-de-san-jose","[eurobus-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación activo #4048, Pedido #45622, OT #46678","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500797",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500797-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000866-0015499999}]","432017013500797","2017CD-000866-0015499999","ocds-rwubve-2017CD-000866-0015499999","[SERVICIOS]","278960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","278960","432017013500797",,"San José","San José",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-24T10:36:16.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0022500001]",,"[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","890776","CRC",,"MUNICIPALIDAD DE GUÁCIMO","2020CD-000052-0022500001-432020000700044","[contract]","municipalidad-de-guacimo","[eurobus-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y repuestos camión SM6508","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432020000700044",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0022500001}]","432020000700044","2020CD-000052-0022500001","ocds-rwubve-2020CD-000052-0022500001","[BIENES/SERVICIOS]","86009","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","890776","https://www.sicop.go.cr/index.jsp","buyer","86009","432020000700044",,"Guácimo","Limón","2020-08-24T10:36:16.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T11:11:44.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001233-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","120000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2020CD-001233-0015499999-432020013501290","[contract]","municipalidad-de-san-jose","[eurobus-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA EL ACTIVO Nº 4048 SEGÚN OT Nº 57784","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013501290",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013501290-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001233-0015499999}]","432020013501290","2020CD-001233-0015499999","ocds-rwubve-2020CD-001233-0015499999","[BIENES]","82674.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","82674.69","432020013501290",,"San José","San José",
