"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[WELDS ENGINERING S.C. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700239993&vv_provsino=0]","[{roles=supplier, name=WELDS ENGINERING S.C. DE R.L. DE C.V., details={type=company}, id=welds-enginering-sc-de-rl-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-050-07-700239993","[contract]","ctcc-tula-comision-federal-de-electricidad","[welds-enginering-sc-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","REFACCIONES TUBO CRUCE DE FLAMA","[{id=compranet3-1620530467436}]","18164137","REFACCIONES TUBO CRUCE DE FLAMA","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700239993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700239993-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700239993&vv_provsino=0}]","REFACCIONES TUBO CRUCE DE FLAMA","700239993","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-050-07","ocds-0ud2q6-18164137-050-07","1050100.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WELDS ENGINERING S.C. DE R.L. DE C.V., id=welds-enginering-sc-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1050100.2","700239993"
"2021-05-09T03:21:07.000Z","2008-10-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-10-15T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[INGENIERIA, CONTROL, MONTAJES Y SUMINISTROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700274070&vv_provsino=0]","[{roles=supplier, name=INGENIERIA, CONTROL, MONTAJES Y SUMINISTROS, S.A. DE C.V., details={type=company}, id=ingenieria-control-montajes-y-suministros-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-050-08-700274070","[contract]","ctcc-tula-comision-federal-de-electricidad","[ingenieria-control-montajes-y-suministros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","INSTALACION, PRUEBAS Y PUESTA EN SERVICIO","[{id=compranet3-1620530467436}]","18164137","INSTALACION, PRUEBAS Y PUESTA EN SERVICIO","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700274070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700274070-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700274070&vv_provsino=0}]","INSTALACION, PRUEBAS Y PUESTA EN SERVICIO","700274070","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-050-08","ocds-0ud2q6-18164137-050-08","1744800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, CONTROL, MONTAJES Y SUMINISTROS, S.A. DE C.V., id=ingenieria-control-montajes-y-suministros-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1744800","700274070"
"2021-05-09T03:21:07.000Z","2009-07-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-13T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[INGENIERIA, CONTROL, MONTAJES Y SUMINISTROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800427365&vv_provsino=0]","[{roles=supplier, name=INGENIERIA, CONTROL, MONTAJES Y SUMINISTROS, S.A. DE C.V., details={type=company}, id=ingenieria-control-montajes-y-suministros-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-050-09-800427365","[contract]","ctcc-tula-comision-federal-de-electricidad","[ingenieria-control-montajes-y-suministros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","SERVICIO DE INSTALACION Y PUESTA EN MARCHA","[{id=compranet3-1620530467436}]","18164137","SERVICIO DE INSTALACION Y PUESTA EN MARCHA","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","800427365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800427365-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800427365&vv_provsino=0}]","SERVICIO DE INSTALACION Y PUESTA EN MARCHA","800427365","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-050-09","ocds-0ud2q6-18164137-050-09","189500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, CONTROL, MONTAJES Y SUMINISTROS, S.A. DE C.V., id=ingenieria-control-montajes-y-suministros-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189500","800427365"
"2021-05-09T03:21:07.000Z","2007-11-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-11-23T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[VMF INDUSTRIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0051&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700242090&vv_provsino=0]","[{roles=supplier, name=VMF INDUSTRIES, S.A. DE C.V., details={type=company}, id=vmf-industries-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-051-07-700242090","[contract]","ctcc-tula-comision-federal-de-electricidad","[vmf-industries-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","CAýON PARA GAS COMBUSTIBLE","[{id=compranet3-1620530467436}]","18164137","CAýON PARA GAS COMBUSTIBLE","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700242090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700242090-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0051&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700242090&vv_provsino=0}]","CAýON PARA GAS COMBUSTIBLE","700242090","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-051-07","ocds-0ud2q6-18164137-051-07","1678739.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VMF INDUSTRIES, S.A. DE C.V., id=vmf-industries-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1678739.27","700242090"
"2021-05-09T03:21:07.000Z","2008-09-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-24T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800382910&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-051-08-800382910","[contract]","ctcc-tula-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","SERVICIO DE CONFIGURACION Y PUESTA EN SERVICIO DEL SISTEMA DE CONTROL OVATION","[{id=compranet3-1620530467436}]","18164137","SERVICIO DE CONFIGURACION Y PUESTA EN SERVICIO DEL SISTEMA DE CONTROL OVATION","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","800382910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800382910-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800382910&vv_provsino=0}]","SERVICIO DE CONFIGURACION Y PUESTA EN SERVICIO DEL SISTEMA DE CONTROL OVATION","800382910","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-051-08","ocds-0ud2q6-18164137-051-08","318038.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318038.4","800382910"
"2021-05-09T03:21:07.000Z","2009-07-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-07-16T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[TURBOMAQUINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=900001683&vv_provsino=0]","[{roles=supplier, name=TURBOMAQUINAS, S.A. DE C.V., details={type=company}, id=turbomaquinas-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-051-09-900001683","[contract]","ctcc-tula-comision-federal-de-electricidad","[turbomaquinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","REPARACION CHUMACERA EXITADOR","[{id=compranet3-1620530467436}]","18164137","REPARACION CHUMACERA EXITADOR","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","900001683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900001683-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=900001683&vv_provsino=0}]","REPARACION CHUMACERA EXITADOR","900001683","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-051-09","ocds-0ud2q6-18164137-051-09","385000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMAQUINAS, S.A. DE C.V., id=turbomaquinas-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385000","900001683"
"2021-05-09T03:21:07.000Z","2008-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-16T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[KING LEE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800394830&vv_provsino=0]","[{roles=supplier, name=KING LEE MEXICO, S.A. DE C.V., details={type=company}, id=king-lee-mexico-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-061-08-800394830","[contract]","ctcc-tula-comision-federal-de-electricidad","[king-lee-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","SERVICIO DE DIAGNOSTICO Y LIMPIEZA QUIMICA DE MENBRANAS DE PLANTA DESMINERALIZADORA","[{id=compranet3-1620530467436}]","18164137","SERVICIO DE DIAGNOSTICO Y LIMPIEZA QUIMICA DE MENBRANAS DE PLANTA DESMINERALIZADORA","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","800394830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800394830-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800394830&vv_provsino=0}]","SERVICIO DE DIAGNOSTICO Y LIMPIEZA QUIMICA DE MENBRANAS DE PLANTA DESMINERALIZADORA","800394830","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-061-08","ocds-0ud2q6-18164137-061-08","149826","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KING LEE MEXICO, S.A. DE C.V., id=king-lee-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149826","800394830"
"2021-05-09T03:21:07.000Z","2009-07-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-24T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[ORION PRODUCTOS INDUSTRIALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700306380&vv_provsino=0]","[{roles=supplier, name=ORION PRODUCTOS INDUSTRIALES, S. A. DE C. V., details={type=company}, id=orion-productos-industriales-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-052-09-700306380","[contract]","ctcc-tula-comision-federal-de-electricidad","[orion-productos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","SOSA CAUSTICA BASE 100%","[{id=compranet3-1620530467436}]","18164137","SOSA CAUSTICA BASE 100%","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700306380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700306380-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700306380&vv_provsino=0}]","SOSA CAUSTICA BASE 100%","700306380","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-052-09","ocds-0ud2q6-18164137-052-09","275100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORION PRODUCTOS INDUSTRIALES, S. A. DE C. V., id=orion-productos-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275100","700306380"
"2021-05-09T03:21:07.000Z","2007-12-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-17T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[EUTECTIC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0062&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700249189&vv_provsino=0]","[{roles=supplier, name=EUTECTIC MEXICO, S.A. DE C.V., details={type=company}, id=eutectic-mexico-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-062-07-700249189","[contract]","ctcc-tula-comision-federal-de-electricidad","[eutectic-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","SOLDADORAS","[{id=compranet3-1620530467436}]","18164137","SOLDADORAS","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700249189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700249189-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0062&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700249189&vv_provsino=0}]","SOLDADORAS","700249189","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-062-07","ocds-0ud2q6-18164137-062-07","200628.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUTECTIC MEXICO, S.A. DE C.V., id=eutectic-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200628.96","700249189"
"2021-05-09T03:21:07.000Z","2009-06-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-24T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[ALFA LAVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800423140&vv_provsino=0]","[{roles=supplier, name=ALFA LAVAL S.A. DE C.V., details={type=company}, id=alfa-laval-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-062-09-800423140","[contract]","ctcc-tula-comision-federal-de-electricidad","[alfa-laval-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","SERVICIO DE LIMPIEZA MECANICA","[{id=compranet3-1620530467436}]","18164137","SERVICIO DE LIMPIEZA MECANICA","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","800423140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800423140-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800423140&vv_provsino=0}]","SERVICIO DE LIMPIEZA MECANICA","800423140","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-062-09","ocds-0ud2q6-18164137-062-09","232273.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFA LAVAL S.A. DE C.V., id=alfa-laval-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232273.4","800423140"
"2021-05-09T03:21:07.000Z","2007-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-12-21T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700250776&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-063-07-700250776","[contract]","ctcc-tula-comision-federal-de-electricidad","[comercializadora-del-istmo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","EQUIPO DE SISTEMA DE TORQUE","[{id=compranet3-1620530467436}]","18164137","EQUIPO DE SISTEMA DE TORQUE","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700250776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700250776-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700250776&vv_provsino=0}]","EQUIPO DE SISTEMA DE TORQUE","700250776","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-063-07","ocds-0ud2q6-18164137-063-07","162118","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162118","700250776"
"2021-05-09T03:21:07.000Z","2009-06-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-15T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[ASCOMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700300767&vv_provsino=0]","[{roles=supplier, name=ASCOMATICA, S.A. DE C.V., details={type=company}, id=ascomatica-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-063-09-700300767","[contract]","ctcc-tula-comision-federal-de-electricidad","[ascomatica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","VALVULA SOLENOIDE 3 VIAS 316G64","[{id=compranet3-1620530467436}]","18164137","VALVULA SOLENOIDE 3 VIAS 316G64","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700300767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700300767-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700300767&vv_provsino=0}]","VALVULA SOLENOIDE 3 VIAS 316G64","700300767","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-063-09","ocds-0ud2q6-18164137-063-09","160368","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCOMATICA, S.A. DE C.V., id=ascomatica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160368","700300767"
"2021-05-09T03:21:07.000Z","2009-08-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-08-26T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[LEON TRANSPORTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800434538&vv_provsino=0]","[{roles=supplier, name=LEON TRANSPORTACION, S.A. DE C.V., details={type=company}, id=leon-transportacion-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-055-09-800434538","[contract]","ctcc-tula-comision-federal-de-electricidad","[leon-transportacion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","TRANSPORTE CONTENEDOR","[{id=compranet3-1620530467436}]","18164137","TRANSPORTE CONTENEDOR","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","800434538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800434538-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800434538&vv_provsino=0}]","TRANSPORTE CONTENEDOR","800434538","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-055-09","ocds-0ud2q6-18164137-055-09","294100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON TRANSPORTACION, S.A. DE C.V., id=leon-transportacion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294100","800434538"
