"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Invitacion a 3","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[BULLET INTERNATIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGA/ITP/PA/2009/015&vv_provsino=0]","[{roles=supplier, name=BULLET INTERNATIONAL, S.A. DE C.V., details={type=company}, id=bullet-international-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-016-09-DGA/ITP/PA/2009/015","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[bullet-international-sa-de-cv]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Bastýn retrýctil de 26"", acabado pavonado (black chrome) fabricado en acero con resistencia a 49+ en escala de Rockwll, tratamiento interior nýquel anticorrosivo, punta de acero","[{id=compranet3-1620530467436}]","22105001","Bastýn retrýctil de 26"", acabado pavonado (black chrome) fabricado en acero con resistencia a 49+ en escala de Rockwll, tratamiento interior nýquel anticorrosivo, punta de acero","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","DGA/ITP/PA/2009/015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/ITP/PA/2009/015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGA/ITP/PA/2009/015&vv_provsino=0}]","Bastýn retrýctil de 26"", acabado pavonado (black chrome) fabricado en acero con resistencia a 49+ en escala de Rockwll, tratamiento interior nýquel anticorrosivo, punta de acero","DGA/ITP/PA/2009/015","SERVICIO DE PROTECCIÓN FEDERAL","22105001-016-09","ocds-0ud2q6-22105001-016-09","1533750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BULLET INTERNATIONAL, S.A. DE C.V., id=bullet-international-sa-de-cv}]","servicio-de-proteccion-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1533750","DGA/ITP/PA/2009/015"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Invitacion a 3","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SERVICIO INTEGRAL APLICADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGA/ITP/PA/2009/016&vv_provsino=0]","[{roles=supplier, name=SERVICIO INTEGRAL APLICADO, S.A. DE C.V., details={type=company}, id=servicio-integral-aplicado-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-017-09-DGA/ITP/PA/2009/016","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[servicio-integral-aplicado-sa-de-cv]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Cilindro gas polvo","[{id=compranet3-1620530467436}]","22105001","Cilindro gas polvo","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","DGA/ITP/PA/2009/016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/ITP/PA/2009/016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGA/ITP/PA/2009/016&vv_provsino=0}]","Cilindro gas polvo","DGA/ITP/PA/2009/016","SERVICIO DE PROTECCIÓN FEDERAL","22105001-017-09","ocds-0ud2q6-22105001-017-09","2106300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INTEGRAL APLICADO, S.A. DE C.V., id=servicio-integral-aplicado-sa-de-cv}]","servicio-de-proteccion-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2106300","DGA/ITP/PA/2009/016"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ELECTROPURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/PS/2010/014&vv_provsino=0]","[{roles=supplier, name=ELECTROPURA, S.A. DE C.V., details={type=company}, id=electropura-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-017-10-SPF/AD/PS/2010/014","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[electropura-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SUMINISTRO DE AGUA EMBOTELLADA","[{id=compranet3-1620530467436}]","22105001","SUMINISTRO DE AGUA EMBOTELLADA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","SPF/AD/PS/2010/014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPF/AD/PS/2010/014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/PS/2010/014&vv_provsino=0}]","SUMINISTRO DE AGUA EMBOTELLADA","SPF/AD/PS/2010/014","SERVICIO DE PROTECCIÓN FEDERAL","22105001-017-10","ocds-0ud2q6-22105001-017-10","149832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROPURA, S.A. DE C.V., id=electropura-sa-de-cv}]","servicio-de-proteccion-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149832","SPF/AD/PS/2010/014"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Invitacion a 3","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[TECNOIMAGEN CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGA/ITP/PA/2009/017&vv_provsino=0]","[{roles=supplier, name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., details={type=company}, id=tecnoimagen-corporativo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-018-09-DGA/ITP/PA/2009/017","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[tecnoimagen-corporativo-sa-de-cv]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CAMISA MANGA LARGA PARA DAMA Y CABALLERO","[{id=compranet3-1620530467436}]","22105001","CAMISA MANGA LARGA PARA DAMA Y CABALLERO","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","DGA/ITP/PA/2009/017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/ITP/PA/2009/017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGA/ITP/PA/2009/017&vv_provsino=0}]","CAMISA MANGA LARGA PARA DAMA Y CABALLERO","DGA/ITP/PA/2009/017","SERVICIO DE PROTECCIÓN FEDERAL","22105001-018-09","ocds-0ud2q6-22105001-018-09","10734000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., id=tecnoimagen-corporativo-sa-de-cv}]","servicio-de-proteccion-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10734000","DGA/ITP/PA/2009/017"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGA/AD/PA/2009/021&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-020-09-DGA/AD/PA/2009/021","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[productos-metalicos-steele-sa-de-cv]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ANAQUEL TIPO ESQUELETO DE 6 ENTREPAýOS DE 80X45 CMS A UNA ALTURA DE 213 CMS, COMPUESTO DE 4 POSTES Y 48 ESCUADRAS TRIANGULARES.","[{id=compranet3-1620530467436}]","22105001","ANAQUEL TIPO ESQUELETO DE 6 ENTREPAýOS DE 80X45 CMS A UNA ALTURA DE 213 CMS, COMPUESTO DE 4 POSTES Y 48 ESCUADRAS TRIANGULARES.","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","DGA/AD/PA/2009/021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/AD/PA/2009/021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGA/AD/PA/2009/021&vv_provsino=0}]","ANAQUEL TIPO ESQUELETO DE 6 ENTREPAýOS DE 80X45 CMS A UNA ALTURA DE 213 CMS, COMPUESTO DE 4 POSTES Y 48 ESCUADRAS TRIANGULARES.","DGA/AD/PA/2009/021","SERVICIO DE PROTECCIÓN FEDERAL","22105001-020-09","ocds-0ud2q6-22105001-020-09","8513751","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","servicio-de-proteccion-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8513751","DGA/AD/PA/2009/021"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[EADS TELECOM MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/OADSPF/C/09/006&vv_provsino=0]","[{roles=supplier, name=EADS TELECOM MEXICO, S.A. DE C.V., details={type=company}, id=eads-telecom-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-026-09-SSP/OADSPF/C/09/006","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[eads-telecom-mexico-sa-de-cv]","goods","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CAPACITACIýN PARA LA OPERACIýN DEL EQUIPO DE RADIOCOMUNICACIýN BASADO EN ACCESO MULTIPLE POR DIVISIýN DE FRECUENCIA (FDMA) COMPLETAMENTE DIGITAL","[{id=compranet3-1620530467436}]","22105001","CAPACITACIýN PARA LA OPERACIýN DEL EQUIPO DE RADIOCOMUNICACIýN BASADO EN ACCESO MULTIPLE POR DIVISIýN DE FRECUENCIA (FDMA) COMPLETAMENTE DIGITAL","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","SSP/OADSPF/C/09/006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/OADSPF/C/09/006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/OADSPF/C/09/006&vv_provsino=0}]","CAPACITACIýN PARA LA OPERACIýN DEL EQUIPO DE RADIOCOMUNICACIýN BASADO EN ACCESO MULTIPLE POR DIVISIýN DE FRECUENCIA (FDMA) COMPLETAMENTE DIGITAL","SSP/OADSPF/C/09/006","SERVICIO DE PROTECCIÓN FEDERAL","22105001-026-09","ocds-0ud2q6-22105001-026-09","1.397018623E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EADS TELECOM MEXICO, S.A. DE C.V., id=eads-telecom-mexico-sa-de-cv}]","servicio-de-proteccion-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.397018623E7","SSP/OADSPF/C/09/006"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/CS/2010/001&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-001-10-SPF/AD/CS/2010/001","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[telefonos-de-mexico-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS INTEGRADOS DE TELEFONÍA LOCAL, LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL Y CONDUCCIÓN DE SEÑALES E INTERNET","[{id=compranet3-1620530467436}]","22105001","SERVICIOS INTEGRADOS DE TELEFONÍA LOCAL, LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL Y CONDUCCIÓN DE SEÑALES E INTERNET","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","SPF/AD/CS/2010/001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPF/AD/CS/2010/001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/CS/2010/001&vv_provsino=0}]","SERVICIOS INTEGRADOS DE TELEFONÍA LOCAL, LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL Y CONDUCCIÓN DE SEÑALES E INTERNET","SPF/AD/CS/2010/001","SERVICIO DE PROTECCIÓN FEDERAL","22105001-001-10","ocds-0ud2q6-22105001-001-10","8472867.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","servicio-de-proteccion-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8472867.24","SPF/AD/CS/2010/001"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/CS/2010/003&vv_provsino=0]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-004-10-SPF/AD/CS/2010/003","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[comunicaciones-nextel-de-mexico-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO INTEGRADO DE RADIOCOMUNICACIÓN, VOZ Y DATOS, CON INTERCONECCIÓN A LA RED TELEFÓNICA PÚBLICA","[{id=compranet3-1620530467436}]","22105001","SERVICIO INTEGRADO DE RADIOCOMUNICACIÓN, VOZ Y DATOS, CON INTERCONECCIÓN A LA RED TELEFÓNICA PÚBLICA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","SPF/AD/CS/2010/003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPF/AD/CS/2010/003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/CS/2010/003&vv_provsino=0}]","SERVICIO INTEGRADO DE RADIOCOMUNICACIÓN, VOZ Y DATOS, CON INTERCONECCIÓN A LA RED TELEFÓNICA PÚBLICA","SPF/AD/CS/2010/003","SERVICIO DE PROTECCIÓN FEDERAL","22105001-004-10","ocds-0ud2q6-22105001-004-10","3367241.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","servicio-de-proteccion-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3367241.38","SPF/AD/CS/2010/003"
"2021-05-09T03:21:07.000Z","2009-07-14T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-14T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[BENGALA VALET, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGA/AD/PS/2009/01&vv_provsino=0]","[{roles=supplier, name=BENGALA VALET, SA. DE CV., details={type=company}, id=bengala-valet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-006-09-DGA/AD/PS/2009/01","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[bengala-valet-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ARRENDAMIENTO DE 100 CAJONES PARA RESFUARDO DE VEHýCULOS DEL SPF","[{id=compranet3-1620530467436}]","22105001","ARRENDAMIENTO DE 100 CAJONES PARA RESFUARDO DE VEHýCULOS DEL SPF","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","DGA/AD/PS/2009/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/AD/PS/2009/01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGA/AD/PS/2009/01&vv_provsino=0}]","ARRENDAMIENTO DE 100 CAJONES PARA RESFUARDO DE VEHýCULOS DEL SPF","DGA/AD/PS/2009/01","SERVICIO DE PROTECCIÓN FEDERAL","22105001-006-09","ocds-0ud2q6-22105001-006-09","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENGALA VALET, SA. DE CV., id=bengala-valet-sa-de-cv}]","servicio-de-proteccion-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","DGA/AD/PS/2009/01"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","SERVICIO DE PROTECCIÓN FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[BNI ESTACIONAMIENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/PS/2010/007&vv_provsino=0]","[{roles=supplier, name=BNI ESTACIONAMIENTOS, S.A. DE C.V., details={type=company}, id=bni-estacionamientos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","22105001-007-10-SPF/AD/PS/2010/007","[contract]","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","[bni-estacionamientos-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE ESTACIONAMIENTO PARA RESGUARDO DE LOS VEHÍCULOS ADQUIRIDOS PARA CUMPLIR LAS FUNCIONES ENCOMENDADAS AL SPF EN EL ARTÍCULO 3° DE SU REGLAMENTO.","[{id=compranet3-1620530467436}]","22105001","SERVICIO DE ESTACIONAMIENTO PARA RESGUARDO DE LOS VEHÍCULOS ADQUIRIDOS PARA CUMPLIR LAS FUNCIONES ENCOMENDADAS AL SPF EN EL ARTÍCULO 3° DE SU REGLAMENTO.","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-de-proteccion-federal","SPF/AD/PS/2010/007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPF/AD/PS/2010/007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22105&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPF/AD/PS/2010/007&vv_provsino=0}]","SERVICIO DE ESTACIONAMIENTO PARA RESGUARDO DE LOS VEHÍCULOS ADQUIRIDOS PARA CUMPLIR LAS FUNCIONES ENCOMENDADAS AL SPF EN EL ARTÍCULO 3° DE SU REGLAMENTO.","SPF/AD/PS/2010/007","SERVICIO DE PROTECCIÓN FEDERAL","22105001-007-10","ocds-0ud2q6-22105001-007-10","484000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BNI ESTACIONAMIENTOS, S.A. DE C.V., id=bni-estacionamientos-sa-de-cv}]","servicio-de-proteccion-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","484000","SPF/AD/PS/2010/007"
