"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","2012-12-17T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[JOSE MA CAMORLINGA SALAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646554]","[{address={countryName=México}, roles=supplier, name=JOSE MA CAMORLINGA SALAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-ma-camorlinga-salas}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","AA-811045972-N19-2012-817487","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[jose-ma-camorlinga-salas]","goods","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2012-12-14T00:00:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE SERVICIO SATELITAL DE INTERNET","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","ADQUISICIÓN Y SUMINISTRO DE SERVICIO SATELITAL DE INTERNET","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","817487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646554}]","Guanajuato","CONECTIVIDAD SATELITAL DE INTERNET DE BANDA ANCHA PARA CCA","817487","true","Presencial","Presidencia Municipal de Xichú","2012-12-31T00:00:00.000Z","339424","ocds-0ud2q6-AA-811045972-N19-2012","false","[{amount={amount=79310.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JOSE MA CAMORLINGA SALAS, id=jose-ma-camorlinga-salas}]","presidencia-municipal-de-xichu","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79310.34","817487","20S216","P DESAR ZONAS PRIORITARIAS"
"2019-11-08T17:40:02.000Z","2012-12-14T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[TECNOLOGIA EN INFORMATICA Y ENTRETENIMIENTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623360]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA EN INFORMATICA Y ENTRETENIMIENTO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-en-informatica-y-entretenimiento}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","AA-811045972-N18-2012-289118","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[tecnologia-en-informatica-y-entretenimiento]","goods","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2012-12-14T00:00:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE SERVICIO SATELITAL DE INTERNET","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","ADQUISICIÓN Y SUMINISTRO DE SERVICIO SATELITAL DE INTERNET","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","289118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623360}]","Guanajuato","CONECTIVIDAD SATELITAL DE INTERNET DE BANDA ANCHA PARA CCA","289118","true","Presencial","Presidencia Municipal de Xichú","2012-12-31T00:00:00.000Z","339203","ocds-0ud2q6-AA-811045972-N18-2012","false","[{amount={amount=198275.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198275.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=TECNOLOGIA EN INFORMATICA Y ENTRETENIMIENTO, id=tecnologia-en-informatica-y-entretenimiento}]","presidencia-municipal-de-xichu","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198275.9","289118",,
"2019-11-08T17:40:02.000Z","2011-06-22T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-22T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[ENRIQUE RIVERA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614657]","[{address={countryName=México}, roles=supplier, name=ENRIQUE RIVERA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-rivera-lopez}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","SA-811045972-N20-2011-68118","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[enrique-rivera-lopez]","goods","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2011-12-02T10:45:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","ADQUISICIÓN DE TANQUES DE AGUA; LA FUNDICIÓN","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","ADQUISICIÓN DE TANQUES DE AGUA; LA FUNDICIÓN","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","68118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614657}]","Guanajuato","TANQUES DE AGUA; EN LA COMUNIDAD DE LA FUNDICIÓN","68118","true","Presencial","Presidencia Municipal de Xichú","2011-06-27T00:00:00.000Z","106529","ocds-0ud2q6-SA-811045972-N20-2011","false","[{amount={amount=46551.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","46551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ENRIQUE RIVERA LOPEZ, id=enrique-rivera-lopez}]","presidencia-municipal-de-xichu","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46551.72","68118",,
"2019-11-08T17:40:02.000Z","2011-11-29T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[ENRIQUE RIVERA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614861]","[{address={countryName=México}, roles=supplier, name=ENRIQUE RIVERA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-rivera-lopez}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","SA-811045972-N22-2011-68250","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[enrique-rivera-lopez]","goods","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2011-12-02T12:56:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; MESA DE CHALOC","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; MESA DE CHALOC","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","68250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614861}]","Guanajuato","TANQUE DE AGUA DE 10,000 LITROS; MESA DE CHALOC","68250","true","Presencial","Presidencia Municipal de Xichú","2011-12-10T00:00:00.000Z","112726","ocds-0ud2q6-SA-811045972-N22-2011","false","[{amount={amount=11506.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11506.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ENRIQUE RIVERA LOPEZ, id=enrique-rivera-lopez}]","presidencia-municipal-de-xichu","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11506.81","68250",,
"2019-11-08T17:40:02.000Z","2011-11-29T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[ENRIQUE RIVERA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614886]","[{address={countryName=México}, roles=supplier, name=ENRIQUE RIVERA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-rivera-lopez}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","SA-811045972-N24-2011-68274","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[enrique-rivera-lopez]","goods","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2011-12-02T13:15:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; EL TANQUE","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; EL TANQUE","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","68274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614886}]","Guanajuato","TANQUE DE AGUA DE 10,000 LITROS; EL TANQUE","68274","true","Presencial","Presidencia Municipal de Xichú","2011-12-10T00:00:00.000Z","112735","ocds-0ud2q6-SA-811045972-N24-2011","false","[{amount={amount=11506.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11506.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ENRIQUE RIVERA LOPEZ, id=enrique-rivera-lopez}]","presidencia-municipal-de-xichu","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11506.81","68274",,
"2019-11-08T17:40:02.000Z","2011-11-29T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[ENRIQUE RIVERA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614917]","[{address={countryName=México}, roles=supplier, name=ENRIQUE RIVERA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-rivera-lopez}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","SA-811045972-N26-2011-68334","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[enrique-rivera-lopez]","goods","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2011-12-02T13:47:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; LA HIGUERITA","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; LA HIGUERITA","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","68334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614917}]","Guanajuato","TANQUE DE AGUA DE 10,000 LITROS; LA HIGUERITA","68334","true","Presencial","Presidencia Municipal de Xichú","2011-12-10T00:00:00.000Z","112749","ocds-0ud2q6-SA-811045972-N26-2011","false","[{amount={amount=11506.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11506.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ENRIQUE RIVERA LOPEZ, id=enrique-rivera-lopez}]","presidencia-municipal-de-xichu","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11506.81","68334",,
"2019-11-08T17:40:02.000Z","2011-11-29T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[ENRIQUE RIVERA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614960]","[{address={countryName=México}, roles=supplier, name=ENRIQUE RIVERA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-rivera-lopez}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","SA-811045972-N28-2011-68359","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[enrique-rivera-lopez]","goods","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2011-12-02T14:12:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; ROMERILLOS","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; ROMERILLOS","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","68359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614960}]","Guanajuato","TANQUE DE AGUA DE 10,000 LITROS; ROMERILLOS","68359","true","Presencial","Presidencia Municipal de Xichú","2011-12-10T00:00:00.000Z","112757","ocds-0ud2q6-SA-811045972-N28-2011","false","[{amount={amount=11506.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11506.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ENRIQUE RIVERA LOPEZ, id=enrique-rivera-lopez}]","presidencia-municipal-de-xichu","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11506.81","68359",,
"2019-11-08T17:40:02.000Z","2011-11-29T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[ENRIQUE RIVERA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615841]","[{address={countryName=México}, roles=supplier, name=ENRIQUE RIVERA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-rivera-lopez}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","SA-811045972-N32-2011-68862","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[enrique-rivera-lopez]","goods","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2011-12-05T15:56:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; LABORCILLA","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; LABORCILLA","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","68862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615841}]","Guanajuato","TANQUE DE AGUA DE 10,000 LITROS; LA LABORCILLA","68862","true","Presencial","Presidencia Municipal de Xichú","2011-12-10T00:00:00.000Z","112770","ocds-0ud2q6-SA-811045972-N32-2011","false","[{amount={amount=11506.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11506.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ENRIQUE RIVERA LOPEZ, id=enrique-rivera-lopez}]","presidencia-municipal-de-xichu","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11506.81","68862",,
"2019-11-08T17:40:02.000Z","2011-11-29T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[ENRIQUE RIVERA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615859]","[{address={countryName=México}, roles=supplier, name=ENRIQUE RIVERA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-rivera-lopez}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","SA-811045972-N33-2011-68869","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[enrique-rivera-lopez]","goods","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2011-12-05T16:15:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; EL MEMBRILLO","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; EL MEMBRILLO","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","68869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615859}]","Guanajuato","TANQUE DE AGUA DE 10,000 LITROS; EL MEMBRILLO","68869","true","Presencial","Presidencia Municipal de Xichú","2011-12-10T00:00:00.000Z","112774","ocds-0ud2q6-SA-811045972-N33-2011","false","[{amount={amount=11506.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11506.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ENRIQUE RIVERA LOPEZ, id=enrique-rivera-lopez}]","presidencia-municipal-de-xichu","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11506.81","68869",,
"2019-11-08T17:40:02.000Z","2011-11-29T00:00:00.000Z","Presidencia Municipal de Xichú","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","GTO Xichú MUNICIPIO DE XICHÚ","GTO","complete","[ENRIQUE RIVERA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615934]","[{address={countryName=México}, roles=supplier, name=ENRIQUE RIVERA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-rivera-lopez}]","Nacional","MXN","GTO Xichú MUNICIPIO DE XICHÚ","SA-811045972-N35-2011-68998","[contractTermination]","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","[enrique-rivera-lopez]","goods","presidencia-municipal-de-xichu","[{name=MX, id=mx, classification=country}]","RAFAEL BUSTAMANTE CARDONA","2011-12-06T09:31:00.000Z","rafael-bustamante-cardona","contract","GTO Xichú MUNICIPIO DE XICHÚ","unidad-compradora","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; GUAMUCHIL","[{id=compranet-1620524637144}]","811045972","Xichú","false","Expirado","ADQUISICIÓN DE TANQUE DE AGUA DE 10,000 LITROS; GUAMUCHIL","direct","institution","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","GTO Xichú MUNICIPIO DE XICHÚ","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","68998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615934}]","Guanajuato","TANQUE DE AGUA DE 10,000 LITROS; GUAMUCHIL","68998","true","Presencial","Presidencia Municipal de Xichú","2011-12-10T00:00:00.000Z","112801","ocds-0ud2q6-SA-811045972-N35-2011","false","[{amount={amount=11506.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11506.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ENRIQUE RIVERA LOPEZ, id=enrique-rivera-lopez}]","presidencia-municipal-de-xichu","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11506.81","68998",,
