"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO RADIO TRECE NACIONAL S.A. DE C.V., DESPACHO MUNIR HAYEK S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=158-12]","[{roles=supplier, name=GRUPO RADIO TRECE NACIONAL S.A. DE C.V., details={type=company}, id=grupo-radio-trece-nacional-sa-de-cv}, {roles=supplier, name=DESPACHO MUNIR HAYEK S.C., details={type=company}, id=despacho-munir-hayek-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","158-12-158-12","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[grupo-radio-trece-nacional-sa-de-cv, despacho-munir-hayek-sc]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA EXTERNA DE LOS ESTADOS FINANCIEROS DE LA CONAVI CON CIFRAS AL 31 DE DICIEMBRE DE 2012.","[{id=pot-1620519810584}]","AUDITORIA EXTERNA DE LOS ESTADOS FINANCIEROS DE LA CONAVI CON CIFRAS AL 31 DE DICIEMBRE DE 2012.","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","158-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-158-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=158-12}]","AUDITORIA EXTERNA DE LOS ESTADOS FINANCIEROS DE LA CONAVI CON CIFRAS AL 31 DE DICIEMBRE DE 2012.","158-12","COMISIÓN NACIONAL DE VIVIENDA","2013-07-12T00:00:00.000Z","158-12","ocds-0ud2q6-158-12","18087.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO RADIO TRECE NACIONAL S.A. DE C.V., id=grupo-radio-trece-nacional-sa-de-cv}, {name=DESPACHO MUNIR HAYEK S.C., id=despacho-munir-hayek-sc}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18087.88","158-12",
"2021-05-09T00:24:27.000Z","2009-12-14T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-14T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MICROSSOFT LICENSING G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADCAAS/SG/HDB3/061/2009]","[{roles=supplier, name=MICROSSOFT LICENSING G.P., details={type=company}, id=microssoft-licensing-gp}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ADCAAS/SG/HDB3/061/2009-ADCAAS/SG/HDB3/061/2009","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[microssoft-licensing-gp]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición De Licencias De Uso De Software De Microsoft Office Profesional Visio Estandar Project Profesional Y Windows Server","[{id=pot-1620519810584}]","Adquisición De Licencias De Uso De Software De Microsoft Office Profesional Visio Estandar Project Profesional Y Windows Server","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","ADCAAS/SG/HDB3/061/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADCAAS/SG/HDB3/061/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADCAAS/SG/HDB3/061/2009}]","Adquisición De Licencias De Uso De Software De Microsoft Office Profesional Visio Estandar Project Profesional Y Windows Server","ADCAAS/SG/HDB3/061/2009","COMISIÓN NACIONAL DE VIVIENDA","2009-12-31T00:00:00.000Z","ADCAAS/SG/HDB3/061/2009","ocds-0ud2q6-ADCAAS/SG/HDB3/061/2009","9539","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSSOFT LICENSING G.P., id=microssoft-licensing-gp}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9539","ADCAAS/SG/HDB3/061/2009",
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Det Norske Veritas Certification A. S.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADCAAS/SP/HDB_20/042/2010]","[{roles=supplier, name=Det Norske Veritas Certification A. S., details={type=company}, id=det-norske-veritas-certification-a-s}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ADCAAS/SP/HDB_20/042/2010-ADCAAS/SP/HDB_20/042/2010","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[det-norske-veritas-certification-a-s]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llevar a cabo la validación del Programa de Vivienda Sustentable ante la Junta Ejecutiva del Marco de las Naciones Unidas para el Cambio Climático en Base a las Metodologías aprobadas denominadas Modelos de Eficiencia Energética y Energía Renovable en Desarrollos Habitacionales Nuevos y Producción de Energía Térmica con o sin electricidad","[{id=pot-1620519810584}]","Llevar a cabo la validación del Programa de Vivienda Sustentable ante la Junta Ejecutiva del Marco de las Naciones Unidas para el Cambio Climático en Base a las Metodologías aprobadas denominadas Modelos de Eficiencia Energética y Energía Renovable en Desarrollos Habitacionales Nuevos y Producción de Energía Térmica con o sin electricidad","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","ADCAAS/SP/HDB_20/042/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADCAAS/SP/HDB_20/042/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADCAAS/SP/HDB_20/042/2010}]","Llevar a cabo la validación del Programa de Vivienda Sustentable ante la Junta Ejecutiva del Marco de las Naciones Unidas para el Cambio Climático en Base a las Metodologías aprobadas denominadas Modelos de Eficiencia Energética y Energía Renovable en Desarrollos Habitacionales Nuevos y Producción de Energía Térmica con o sin electricidad","ADCAAS/SP/HDB_20/042/2010","COMISIÓN NACIONAL DE VIVIENDA","2011-03-30T00:00:00.000Z","ADCAAS/SP/HDB_20/042/2010","ocds-0ud2q6-ADCAAS/SP/HDB_20/042/2010","1197328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Det Norske Veritas Certification A. S., id=det-norske-veritas-certification-a-s}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1197328","ADCAAS/SP/HDB_20/042/2010",
"2021-05-09T00:24:27.000Z","2010-03-10T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Alejandro Lomas Rivera.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADCAAS/SP/HDB_4/007/2010]","[{roles=supplier, name=Alejandro Lomas Rivera., details={type=person}, id=alejandro-lomas-river-a}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ADCAAS/SP/HDB_4/007/2010-ADCAAS/SP/HDB_4/007/2010","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[alejandro-lomas-river-a]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Análisis Jurídico de proyectos e iniciativas de leyes y decretos que se promuevan en la Cámara de Diputados en la Cámara de Senadores y la Comisión Permanente durante los períodos de sesiones del año 2010 vinculados a la vivienda suelo o cualquier proyecto que esté relacionado al sector.","[{id=pot-1620519810584}]","Análisis Jurídico de proyectos e iniciativas de leyes y decretos que se promuevan en la Cámara de Diputados en la Cámara de Senadores y la Comisión Permanente durante los períodos de sesiones del año 2010 vinculados a la vivienda suelo o cualquier proyecto que esté relacionado al sector.","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","ADCAAS/SP/HDB_4/007/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADCAAS/SP/HDB_4/007/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADCAAS/SP/HDB_4/007/2010}]","Análisis Jurídico de proyectos e iniciativas de leyes y decretos que se promuevan en la Cámara de Diputados en la Cámara de Senadores y la Comisión Permanente durante los períodos de sesiones del año 2010 vinculados a la vivienda suelo o cualquier proyecto que esté relacionado al sector.","ADCAAS/SP/HDB_4/007/2010","COMISIÓN NACIONAL DE VIVIENDA","2010-12-31T00:00:00.000Z","ADCAAS/SP/HDB_4/007/2010","ocds-0ud2q6-ADCAAS/SP/HDB_4/007/2010","560000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alejandro Lomas Rivera., id=alejandro-lomas-river-a}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","560000","ADCAAS/SP/HDB_4/007/2010",
"2021-05-09T00:24:27.000Z","2010-03-26T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-26T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[Jorge Alberto Hernandez Gonzalez.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADCAAS/SP/HDB_4/009/2010]","[{roles=supplier, name=Jorge Alberto Hernandez Gonzalez., details={type=person}, id=jorge-alberto-hernandez-gonzale-z}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ADCAAS/SP/HDB_4/009/2010-ADCAAS/SP/HDB_4/009/2010","[contract]","coordinacion-general-de-administracion-comision-nacional-de-vivienda","[jorge-alberto-hernandez-gonzale-z]","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría representación instrumentación y ejecución de la acción penal en el Estado de Chiapas a quienes resulten responsables por ostentarse como servidores públicos de la Comisión Nacional de Vivienda para la ejecución del programa de Esquemas de Financiamiento y Subsidio Federal para Vivienda Esta es tu Casa .","[{id=pot-1620519810584}]","Asesoría representación instrumentación y ejecución de la acción penal en el Estado de Chiapas a quienes resulten responsables por ostentarse como servidores públicos de la Comisión Nacional de Vivienda para la ejecución del programa de Esquemas de Financiamiento y Subsidio Federal para Vivienda Esta es tu Casa .","direct","institution","coordinacion-general-de-administracion-comision-nacional-de-vivienda","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-comision-nacional-de-vivienda","ADCAAS/SP/HDB_4/009/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADCAAS/SP/HDB_4/009/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADCAAS/SP/HDB_4/009/2010}]","Asesoría representación instrumentación y ejecución de la acción penal en el Estado de Chiapas a quienes resulten responsables por ostentarse como servidores públicos de la Comisión Nacional de Vivienda para la ejecución del programa de Esquemas de Financiamiento y Subsidio Federal para Vivienda Esta es tu Casa .","ADCAAS/SP/HDB_4/009/2010","COMISIÓN NACIONAL DE VIVIENDA","2010-12-31T00:00:00.000Z","ADCAAS/SP/HDB_4/009/2010","ocds-0ud2q6-ADCAAS/SP/HDB_4/009/2010","319000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jorge Alberto Hernandez Gonzalez., id=jorge-alberto-hernandez-gonzale-z}]","comision-nacional-de-vivienda","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319000","ADCAAS/SP/HDB_4/009/2010",
"2021-05-09T00:24:27.000Z","2014-10-10T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ELSEVIER B.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-039-14]","[{roles=supplier, name=ELSEVIER B.V., details={type=company}, id=elsevier-bv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-039-14-AD-CAAS-039-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[elsevier-bv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suscripción de publicaciones en materia de ciencia tecnología e innovación (servicio denominado Scopus).","[{id=pot-1620519810584}]","Suscripción de publicaciones en materia de ciencia tecnología e innovación (servicio denominado Scopus).","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-039-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-039-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-039-14}]","Suscripción de publicaciones en materia de ciencia tecnología e innovación (servicio denominado Scopus).","AD-CAAS-039-14","PRESIDENCIA DE LA REPUBLICA","2017-09-30T00:00:00.000Z","AD-CAAS-039-14","ocds-0ud2q6-AD-CAAS-039-14","92514","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELSEVIER B.V., id=elsevier-bv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92514","AD-CAAS-039-14",
"2021-05-09T00:24:27.000Z","2013-07-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-18T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OLABUENAGA CHEMISTRI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-046-13]","[{roles=supplier, name=OLABUENAGA CHEMISTRI S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-046-13-AD-CAAS-046-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[olabuenaga-chemistri-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos y la supervisión de producción publicitaria de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos y la supervisión de producción publicitaria de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-046-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-046-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-046-13}]","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos y la supervisión de producción publicitaria de la Presidencia de la República","AD-CAAS-046-13","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","AD-CAAS-046-13","ocds-0ud2q6-AD-CAAS-046-13","8120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLABUENAGA CHEMISTRI S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8120000","AD-CAAS-046-13",
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-051-13]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-051-13-AD-CAAS-051-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[radiomovil-dipsa-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de comunicación móvil (telefonía celular con transmisión de datos).","[{id=pot-1620519810584}]","Servicio integral de comunicación móvil (telefonía celular con transmisión de datos).","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-051-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-051-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-051-13}]","Servicio integral de comunicación móvil (telefonía celular con transmisión de datos).","AD-CAAS-051-13","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","AD-CAAS-051-13","ocds-0ud2q6-AD-CAAS-051-13","9817648.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9817648.98","AD-CAAS-051-13","true"
"2021-05-09T00:24:27.000Z","2013-10-18T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-31T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IPSOS BIMSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-064-13]","[{roles=supplier, name=IPSOS BIMSA S.A. DE C.V., details={type=company}, id=ipsos-bimsa-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-064-13-AD-CAAS-064-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[ipsos-bimsa-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de base de datos del estudio general de medios","[{id=pot-1620519810584}]","Servicio de base de datos del estudio general de medios","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-064-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-064-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-064-13}]","Servicio de base de datos del estudio general de medios","AD-CAAS-064-13","PRESIDENCIA DE LA REPUBLICA","2016-09-22T00:00:00.000Z","AD-CAAS-064-13","ocds-0ud2q6-AD-CAAS-064-13","1306450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPSOS BIMSA S.A. DE C.V., id=ipsos-bimsa-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1306450","AD-CAAS-064-13",
"2021-05-09T00:24:27.000Z","2013-11-07T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-24T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IBOPE AGB MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-066-I-13]","[{roles=supplier, name=IBOPE AGB MÉXICO S.A. DE C.V., details={type=company}, id=ibope-agb-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-066-I-13-AD-CAAS-066-I-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[ibope-agb-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licenciamiento de uso de base de datos y programas de cómputo","[{id=pot-1620519810584}]","Licenciamiento de uso de base de datos y programas de cómputo","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-066-I-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-066-I-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-066-I-13}]","Licenciamiento de uso de base de datos y programas de cómputo","AD-CAAS-066-I-13","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","AD-CAAS-066-I-13","ocds-0ud2q6-AD-CAAS-066-I-13","7005773.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBOPE AGB MÉXICO S.A. DE C.V., id=ibope-agb-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7005773.07","AD-CAAS-066-I-13",
"2021-05-09T00:24:27.000Z","2013-12-19T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-05T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TKM CUSTOMER SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-083-13]","[{roles=supplier, name=TKM CUSTOMER SOLUTIONS S.A. DE C.V., details={type=company}, id=tkm-customer-solutions-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-083-13-AD-CAAS-083-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[tkm-customer-solutions-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de encuestas en teléfonos móviles","[{id=pot-1620519810584}]","Servicio de encuestas en teléfonos móviles","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-083-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-083-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-083-13}]","Servicio de encuestas en teléfonos móviles","AD-CAAS-083-13","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","AD-CAAS-083-13","ocds-0ud2q6-AD-CAAS-083-13","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TKM CUSTOMER SOLUTIONS S.A. DE C.V., id=tkm-customer-solutions-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","AD-CAAS-083-13",
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DE LA RIVA INVESTIGACIÓN ESTRATÉGICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-084-13]","[{roles=supplier, name=DE LA RIVA INVESTIGACIÓN ESTRATÉGICA S.C., details={type=company}, id=de-la-riva-investigacion-estrategica-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-084-13-AD-CAAS-084-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[de-la-riva-investigacion-estrategica-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de encuestas de panel","[{id=pot-1620519810584}]","Servicio de encuestas de panel","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-084-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-084-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-084-13}]","Servicio de encuestas de panel","AD-CAAS-084-13","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","AD-CAAS-084-13","ocds-0ud2q6-AD-CAAS-084-13","5946699","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA RIVA INVESTIGACIÓN ESTRATÉGICA S.C., id=de-la-riva-investigacion-estrategica-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5946699","AD-CAAS-084-13",
