"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","574.953831","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T07:19:44.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","60000","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0016700101]","574.953831","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","3.449722986E7","CRC","574.953831","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000071-0016700101-432020334200130","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de filtro micrónico y válvulas para prefiltrado en el Plantel La Garita SOLPE 2020000038 / CA20200086","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200130","39622.32","39622.32","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0016700101}]","432020334200130","2020CD-000071-0016700101","ocds-rwubve-2020CD-000071-0016700101","60000","[BIENES]","2.278100468E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","574.953831","3.449722986E7","https://www.sicop.go.cr/index.jsp","buyer","2.278100468E7","432020334200130"
"2021-11-28T01:49:58.000Z","579.453287",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T15:46:23.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","35000","complete","[ELECTRO BEYCO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0016700101]","579.453287","[{identifier={scheme=Registro Nacional, id=3101038663, uri=http://www.registronacional.go.cr/}, address={streetAddress=400M Norte del Mercado Municipal de Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELECTRO BEYCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electro-beyco-sociedad-anonima}]","2.028086505E7","CRC","579.453287","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000029-0016700101-432020334200059","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[electro-beyco-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, instalación y puesta en marcha de un variador de velocidad para el motor YP-791. SOLPE 2020000030 CA20200040","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200059","28794.92","28794.92","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0016700101}]","432020334200059","2020CD-000029-0016700101","ocds-rwubve-2020CD-000029-0016700101","35000","[BIENES/SERVICIOS]","1.668531104E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRO BEYCO SOCIEDAD ANONIMA, id=electro-beyco-sociedad-anonima}]","579.453287","2.028086505E7","https://www.sicop.go.cr/index.jsp","buyer","1.668531104E7","432020334200059"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-23T07:58:09.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3102498329, uri=http://www.registronacional.go.cr/}, address={streetAddress=500mts EServicentro Santa Clara sobre la Ruta 32 Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada}]","130000000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000056-0016700101-432020334200128","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de estructura de techos para resguardo de tubería en la Terminal El Alto. SOLPE 2020000060 CA20200077","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200128",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0016700101}]","432020334200128","2020CD-000056-0016700101","ocds-rwubve-2020CD-000056-0016700101",,"[OBRA PUBLICA]","1.03709891009E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER INDUSTRIAL REYSA TI SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=taller-industrial-reysa-ti-sociedad-de-responsabilidad-limitada}]",,"130000000","https://www.sicop.go.cr/index.jsp","buyer","1.03709891009E8","432020334200128",
"2021-11-28T01:49:58.000Z","569.291377","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-15T14:01:36.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","5900","complete","[A T C TECNOVAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0016700101]","570.903859","[{identifier={scheme=Registro Nacional, id=3101159271, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur rotonda de Zapote Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=A T C TECNOVAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-t-c-tecnoval-sociedad-anonima}]","3358819.12","CRC","570.903859","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000053-0016700101-432020334200100","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[a-t-c-tecnoval-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición del reductor de velocidad, intercambiadores de calor y sellos mecánicos. SOLPE 2020000063 CA20200069","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200100","12430","12430","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0016700101}]","432020334200100","2020CD-000053-0016700101","ocds-rwubve-2020CD-000053-0016700101","5900","[BIENES]","7096334.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A T C TECNOVAL SOCIEDAD ANONIMA, id=a-t-c-tecnoval-sociedad-anonima}]","569.291377","3358819.12","https://www.sicop.go.cr/index.jsp","buyer","7096334.97","432020334200100",
"2021-11-28T01:49:58.000Z","569.291377","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-12T22:43:33.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","5900","complete","[FONT SERVICIOS ELECTROMECANICOS SOCIEDAD ANONIMA,]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0016700101]","569.291377","[{identifier={scheme=Registro Nacional, id=3101362467, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FONT SERVICIOS ELECTROMECANICOS SOCIEDAD ANONIMA,, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=font-servicios-electromecanicos-sociedad-anonima}]","3358819.12","CRC","569.291377","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000053-0016700101-432020334200094","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[font-servicios-electromecanicos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición del reductor de velocidad, intercambiadores de calor y sellos mecánicos. SOLPE 2020000063 CA20200069","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200094","19979.892","19979.892","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0016700101}]","432020334200094","2020CD-000053-0016700101","ocds-rwubve-2020CD-000053-0016700101","5900","[BIENES]","1.137438023E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FONT SERVICIOS ELECTROMECANICOS SOCIEDAD ANONIMA,, id=font-servicios-electromecanicos-sociedad-anonima}]","569.291377","3358819.12","https://www.sicop.go.cr/index.jsp","buyer","1.137438023E7","432020334200094",
"2021-11-28T01:49:58.000Z","569.291377","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-12T22:42:22.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","5900","complete","[NOVATEC INDUSTRIAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0016700101]","569.291377","[{identifier={scheme=Registro Nacional, id=3101280782, uri=http://www.registronacional.go.cr/}, address={streetAddress=Radial Santa Ana Belén Ofibodega Milano # 31 San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NOVATEC INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=novatec-industrial-sociedad-anonima}]","3358819.12","CRC","569.291377","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000053-0016700101-432020334200093","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[novatec-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición del reductor de velocidad, intercambiadores de calor y sellos mecánicos. SOLPE 2020000063 CA20200069","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200093","5819.5","5819.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0016700101}]","432020334200093","2020CD-000053-0016700101","ocds-rwubve-2020CD-000053-0016700101","5900","[BIENES]","3312991.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NOVATEC INDUSTRIAL SOCIEDAD ANONIMA, id=novatec-industrial-sociedad-anonima}]","569.291377","3358819.12","https://www.sicop.go.cr/index.jsp","buyer","3312991.17","432020334200093",
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-26T11:18:32.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[MAQUINARIA Y TRACTORES, LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0016700101]","570.64799","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","5858077.8","CRC","570.64799","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000059-0016700101-432020334200107","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Aceites y Grasas según demanda SOLP 2020000068 / CA20200078","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200107","773.711","773.711",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0016700101}]","432020334200107","2020CD-000059-0016700101","ocds-rwubve-2020CD-000059-0016700101",,"[BIENES]","441516.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]",,"5858077.8","https://www.sicop.go.cr/index.jsp","buyer","441516.63","432020334200107","2021-05-26T11:18:32.000Z"
"2021-11-28T01:49:58.000Z","570.861457","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-01T08:49:54.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","20000","complete","[EURO AMALTEA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0016700101]","582.160775","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","1.141722914E7","CRC","582.160775","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000060-0016700101-432020334200159","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[euro-amaltea-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de cámara y drone para inspecciones visuales y de termografía para detección de fugas de gases de hidrocarburos SOLPE 2020000033 CA20200081 R1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200159","117080","117080","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0016700101}]","432020334200159","2020CD-000060-0016700101","ocds-rwubve-2020CD-000060-0016700101","20000","[BIENES]","6.815938354E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]","570.861457","1.141722914E7","https://www.sicop.go.cr/index.jsp","buyer","6.815938354E7","432020334200159",
"2021-11-28T01:47:07.000Z","585.515376","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T09:18:58.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","30000","complete","[CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0016700101]","585.515376","[{identifier={scheme=Registro Nacional, id=3101701988, uri=http://www.registronacional.go.cr/}, address={streetAddress=Segundo piso, Avenida 2, Calle 3 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cc-instrumentacion-industrial-sociedad-anonima}]","1.756546128E7","CRC","585.515376","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000057-0016700101-432019334200066","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[cc-instrumentacion-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Metrología SOLP 2019000088 / CA 20190074","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200066","3367.4","3367.4","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0016700101}]","432019334200066","2019CD-000057-0016700101","ocds-rwubve-2019CD-000057-0016700101","30000","[BIENES]","1971664.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CC INSTRUMENTACION INDUSTRIAL SOCIEDAD ANONIMA, id=cc-instrumentacion-industrial-sociedad-anonima}]","585.515376","1.756546128E7","https://www.sicop.go.cr/index.jsp","buyer","1971664.48","432019334200066",
"2021-11-28T01:47:07.000Z","585.515376","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T09:16:26.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","30000","complete","[SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0016700101]","585.515376","[{identifier={scheme=Registro Nacional, id=3101005756, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 2, AVENIDAS 16 Y 18, APDO POSTAL 4366-1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-sociedad-anonima}]","1.756546128E7","CRC","585.515376","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000057-0016700101-432019334200064","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[servicios-tecnicos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Metrología SOLP 2019000088 / CA 20190074","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200064","107350","107350","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0016700101}]","432019334200064","2019CD-000057-0016700101","ocds-rwubve-2019CD-000057-0016700101","30000","[BIENES]","6.285507561E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA, id=servicios-tecnicos-sociedad-anonima}]","585.515376","1.756546128E7","https://www.sicop.go.cr/index.jsp","buyer","6.285507561E7","432019334200064",
"2021-11-28T01:47:07.000Z","584.700264",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-19T08:58:11.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","113621.5","complete","[FONT SERVICIOS ELECTROMECANICOS SOCIEDAD ANONIMA,]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0016700101]","584.700264","[{identifier={scheme=Registro Nacional, id=3101362467, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FONT SERVICIOS ELECTROMECANICOS SOCIEDAD ANONIMA,, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=font-servicios-electromecanicos-sociedad-anonima}]","6.643452105E7","CRC","584.700264","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000058-0016700101-432019334200061","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[font-servicios-electromecanicos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo de los Compresores para Aire de la Marca SULLAIR del Plantel Moín SOLP 2019000079 / CA 20190075","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200061","56414.12","56414.12","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0016700101}]","432019334200061","2019CD-000058-0016700101","ocds-rwubve-2019CD-000058-0016700101","113621.5","[SERVICIOS]","3.298535086E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FONT SERVICIOS ELECTROMECANICOS SOCIEDAD ANONIMA,, id=font-servicios-electromecanicos-sociedad-anonima}]","584.700264","6.643452105E7","https://www.sicop.go.cr/index.jsp","buyer","3.298535086E7","432019334200061","2031-06-19T08:58:11.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T08:37:10.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active",,"complete","[MAQUINARIA Y TRACTORES, LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","21900000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000061-0016700101-432019334200073","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[maquinaria-y-tractores-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Reparacion de Rodaje del Tractor D5 SOLP 2019000089 / CA 20190080","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200073",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0016700101}]","432019334200073","2019CD-000061-0016700101","ocds-rwubve-2019CD-000061-0016700101",,"[SERVICIOS]","1.985047955E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]",,"21900000","https://www.sicop.go.cr/index.jsp","buyer","1.985047955E7","432019334200073",
