"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-05-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2012-05-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Durango","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/PGR/DGO/005/2010&p_CveDep=00017&p_CveUni=011&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Durango","00017011-011-10-LPN/PGR/DGO/005/2010","[contract]","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","[servicios-de-limpieza-empresarial-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Durango","unidad-compradora","Servicio de Limpieza, Lavanderýa, Jardinerýa y Fumigaciýn","[{id=compranet3-1620530467436}]","17011","Servicio de Limpieza, Lavanderýa, Jardinerýa y Fumigaciýn","open","institution","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Durango","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","LPN/PGR/DGO/005/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/PGR/DGO/005/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/PGR/DGO/005/2010&p_CveDep=00017&p_CveUni=011&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza, Lavanderýa, Jardinerýa y Fumigaciýn","LPN/PGR/DGO/005/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017011-011-10","ocds-0ud2q6-00017011-011-10","449499.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","449499.96","LPN/PGR/DGO/005/2010"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SRE-DGD-AD-06/10&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-084-09-SRE-DGD-AD-06/10","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[servicios-de-limpieza-empresarial-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINA EN LA DELEG. DURANGO, DGO.","[{id=compranet3-1620530467436}]","5003","SERVICIO DE LIMPIEZA DE OFICINA EN LA DELEG. DURANGO, DGO.","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DGD-AD-06/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DGD-AD-06/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SRE-DGD-AD-06/10&vv_provsino=0}]","SERVICIO DE LIMPIEZA DE OFICINA EN LA DELEG. DURANGO, DGO.","SRE-DGD-AD-06/10","SECRETARÍA DE RELACIONES EXTERIORES","00005003-084-09","ocds-0ud2q6-00005003-084-09","56160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56160","SRE-DGD-AD-06/10"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Durango","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=90&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C-S-340-AD-A-028/04&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Durango","06101090-018-04-C-S-340-AD-A-028/04","[contract]","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","[servicios-de-limpieza-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Durango","unidad-compradora","LIMPIEZA","[{id=compranet3-1620530467436}]","6101090","LIMPIEZA","direct","institution","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Durango","subadministracion-de-innovacion-y-calidad-en-durango-servicio-de-administracion-tributaria","C-S-340-AD-A-028/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-S-340-AD-A-028/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=90&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C-S-340-AD-A-028/04&vv_provsino=0}]","LIMPIEZA","C-S-340-AD-A-028/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101090-018-04","ocds-0ud2q6-06101090-018-04","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","C-S-340-AD-A-028/04"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Torreón, Coahuila","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-M-031/09&p_CveDep=06101&p_CveUni=193&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Torreón, Coahuila","06101193-007-09-CS-306-LP-M-031/09","[contract]","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","[servicios-de-limpieza-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Torreón, Coahuila","unidad-compradora","Servicio Integral de Limpieza en los inmuebles del SAT de las localidades de Durango y de Torreýn","[{id=compranet3-1620530467436}]","6101193","Servicio Integral de Limpieza en los inmuebles del SAT de las localidades de Durango y de Torreýn","open","institution","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Torreón, Coahuila","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","CS-306-LP-M-031/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-306-LP-M-031/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-M-031/09&p_CveDep=06101&p_CveUni=193&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Servicio Integral de Limpieza en los inmuebles del SAT de las localidades de Durango y de Torreýn","CS-306-LP-M-031/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101193-007-09","ocds-0ud2q6-06101193-007-09","473424.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","473424.96","CS-306-LP-M-031/09"
"2021-05-09T03:21:07.000Z","2012-02-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-02-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Torreón, Coahuila","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-M-027/10&p_CveDep=06101&p_CveUni=193&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Torreón, Coahuila","06101193-007-10-CS-306-LP-M-027/10","[contract]","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","[servicios-de-limpieza-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Torreón, Coahuila","unidad-compradora","06101193-007-10.- Servicio Integral de Limpieza en los inmuebles del SAT de las localidades de Durango y de Torreýn.","[{id=compranet3-1620530467436}]","6101193","06101193-007-10.- Servicio Integral de Limpieza en los inmuebles del SAT de las localidades de Durango y de Torreýn.","open","institution","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Torreón, Coahuila","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","CS-306-LP-M-027/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-306-LP-M-027/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-M-027/10&p_CveDep=06101&p_CveUni=193&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","06101193-007-10.- Servicio Integral de Limpieza en los inmuebles del SAT de las localidades de Durango y de Torreýn.","CS-306-LP-M-027/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101193-007-10","ocds-0ud2q6-06101193-007-10","504679.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504679.19","CS-306-LP-M-027/10"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Torreón, Coahuila","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-M-028/08&p_CveDep=06101&p_CveUni=193&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Torreón, Coahuila","06101193-008-08-CS-306-LP-M-028/08","[contract]","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","[servicios-de-limpieza-empresarial-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Torreón, Coahuila","unidad-compradora","Servicio de Limpieza para las distintas Unidades Administrativas del SAT en Durango y en Torreýn.","[{id=compranet3-1620530467436}]","6101193","Servicio de Limpieza para las distintas Unidades Administrativas del SAT en Durango y en Torreýn.","open","institution","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Torreón, Coahuila","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","CS-306-LP-M-028/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-306-LP-M-028/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-M-028/08&p_CveDep=06101&p_CveUni=193&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza para las distintas Unidades Administrativas del SAT en Durango y en Torreýn.","CS-306-LP-M-028/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101193-008-08","ocds-0ud2q6-06101193-008-08","281255.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281255.69","CS-306-LP-M-028/08"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Torreón, Coahuila","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-M-029/08&p_CveDep=06101&p_CveUni=193&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Torreón, Coahuila","06101193-008-08-CS-306-LP-M-029/08","[contract]","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","[servicios-de-limpieza-empresarial-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Torreón, Coahuila","unidad-compradora","Servicio de Limpieza para las distintas Unidades Administrativas del SAT en Durango y en Torreýn.","[{id=compranet3-1620530467436}]","6101193","Servicio de Limpieza para las distintas Unidades Administrativas del SAT en Durango y en Torreýn.","open","institution","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Torreón, Coahuila","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","CS-306-LP-M-029/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-306-LP-M-029/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-306-LP-M-029/08&p_CveDep=06101&p_CveUni=193&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza para las distintas Unidades Administrativas del SAT en Durango y en Torreýn.","CS-306-LP-M-029/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101193-008-08","ocds-0ud2q6-06101193-008-08","824595.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","824595.18","CS-306-LP-M-029/08"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Torreón, Coahuila","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-S-340-LP-M-032/04&p_CveDep=06101&p_CveUni=068&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Torreón, Coahuila","06101068-003-04-C-S-340-LP-M-032/04","[contract]","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","[servicios-de-limpieza-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Torreón, Coahuila","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LAS SUBADMINISTRACIONES DE INNOVACIÓN Y CALIDAD DE DURANGO, ZACATECAS Y TORREON","[{id=compranet3-1620530467436}]","6101068","SERVICIO INTEGRAL DE LIMPIEZA PARA LAS SUBADMINISTRACIONES DE INNOVACIÓN Y CALIDAD DE DURANGO, ZACATECAS Y TORREON","open","institution","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Torreón, Coahuila","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","C-S-340-LP-M-032/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-S-340-LP-M-032/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-S-340-LP-M-032/04&p_CveDep=06101&p_CveUni=068&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LAS SUBADMINISTRACIONES DE INNOVACIÓN Y CALIDAD DE DURANGO, ZACATECAS Y TORREON","C-S-340-LP-M-032/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101068-003-04","ocds-0ud2q6-06101068-003-04","211000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211000","C-S-340-LP-M-032/04"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Torreón, Coahuila","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-324-LP-A-027/05&p_CveDep=06101&p_CveUni=068&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Torreón, Coahuila","06101068-004-05-CS-324-LP-A-027/05","[contract]","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","[servicios-de-limpieza-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Torreón, Coahuila","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LAS SUBADMINISTRACIONES DE INNOVACIýN Y CALIDAD DE DURANGO, ZACATECAS Y TORREON","[{id=compranet3-1620530467436}]","6101068","SERVICIO INTEGRAL DE LIMPIEZA PARA LAS SUBADMINISTRACIONES DE INNOVACIýN Y CALIDAD DE DURANGO, ZACATECAS Y TORREON","open","institution","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Torreón, Coahuila","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","CS-324-LP-A-027/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-324-LP-A-027/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-324-LP-A-027/05&p_CveDep=06101&p_CveUni=068&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LAS SUBADMINISTRACIONES DE INNOVACIýN Y CALIDAD DE DURANGO, ZACATECAS Y TORREON","CS-324-LP-A-027/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101068-004-05","ocds-0ud2q6-06101068-004-05","904028.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","904028.2","CS-324-LP-A-027/05"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Torreón, Coahuila","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-340-LPN-A-017/05&p_CveDep=06101&p_CveUni=068&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Torreón, Coahuila","06101068-004-05-CS-340-LPN-A-017/05","[contract]","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","[servicios-de-limpieza-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Torreón, Coahuila","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LAS SUBADMINISTRACIONES DE INNOVACIýN Y CALIDAD DE DURANGO, ZACATECAS Y TORREON","[{id=compranet3-1620530467436}]","6101068","SERVICIO INTEGRAL DE LIMPIEZA PARA LAS SUBADMINISTRACIONES DE INNOVACIýN Y CALIDAD DE DURANGO, ZACATECAS Y TORREON","open","institution","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Torreón, Coahuila","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","CS-340-LPN-A-017/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-340-LPN-A-017/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-340-LPN-A-017/05&p_CveDep=06101&p_CveUni=068&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LAS SUBADMINISTRACIONES DE INNOVACIýN Y CALIDAD DE DURANGO, ZACATECAS Y TORREON","CS-340-LPN-A-017/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101068-004-05","ocds-0ud2q6-06101068-004-05","262390.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262390.23","CS-340-LPN-A-017/05"
