"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-04-30T13:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392132]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N27-2014-527534","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2014-05-08T11:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","AISLADORES","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","AISLADORES","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","527534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392132}]","ADN-AISLADORES-500506781","527534","true","Electrónica","Comisión Federal de Electricidad","2014-07-16T00:00:00.000Z","588793","ocds-0ud2q6-AA-018TOQ014-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50800","527534"
"2019-01-24T01:17:24.000Z","2015-03-09T16:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[BURNDY PRODUCTS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524299]","[{identifier={legalName=BURNDY PRODUCTS MEXICO S DE RL DE CV, scheme=RUPC, id=7494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BURNDY PRODUCTS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=burndy-products-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N27-2015-717731","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[burndy-products-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2015-03-13T09:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","700451903 BURNDY PRODUCTS MEXICO S.A. DE C.V.","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","700451903 BURNDY PRODUCTS MEXICO S.A. DE C.V.","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","717731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-717731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524299}]","ADN-CONECTORES-500525899 TERCERO","717731","true","Electrónica","Comisión Federal de Electricidad","2015-05-25T00:00:00.000Z","774650","ocds-0ud2q6-AA-018TOQ014-N27-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BURNDY PRODUCTS MEXICO S DE RL DE CV, id=burndy-products-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43880","717731"
"2019-11-08T17:40:02.000Z","2011-01-19T12:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-17T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[MANUFACTURAS PROCOIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677]","[{address={countryName=México}, roles=supplier, name=MANUFACTURAS PROCOIN SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=manufacturas-procoin-sa-de-cv}]",,"MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N3-2011-3191","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[manufacturas-procoin-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2011-01-26T12:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","ADQUISICION DE ANCLA C3","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","ADQUISICION DE ANCLA C3","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","3191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-3191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677}]","ANCLA C3","3191","true",,"Comisión Federal de Electricidad","2011-03-04T00:00:00.000Z","1653","ocds-0ud2q6-AA-018TOQ014-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18450",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUFACTURAS PROCOIN SA DE CV, id=manufacturas-procoin-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18450","3191"
"2019-11-08T17:40:02.000Z","2012-01-17T15:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-26T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[S&C ELECTRIC MEXICANA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77856]","[{identifier={legalName=S&C ELECTRIC MEXICANA, S. DE R.L. DE C.V., scheme=RUPC, id=6051, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=S&C ELECTRIC MEXICANA, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=s&c-electric-mexicana-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N3-2012-86182","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[s&c-electric-mexicana-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2012-01-20T13:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CORTACIRCUITOS FUSIBLE","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","CORTACIRCUITOS FUSIBLE","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","86182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77856}]","AD 500434974 TERCER EVENTO CORTACIRCUITO","86182","true","Mixta","Comisión Federal de Electricidad","2012-04-10T00:00:00.000Z","129610","ocds-0ud2q6-AA-018TOQ014-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88692","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=S&C ELECTRIC MEXICANA, S. DE R.L. DE C.V., id=s&c-electric-mexicana-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88692","86182"
"2019-01-24T01:18:06.000Z","2013-04-11T13:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-23T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[ELECTROABASTECEDORA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241684]","[{address={countryName=México}, roles=supplier, name=ELECTROABASTECEDORA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electroabastecedora-industrial-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N30-2013-321363","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electroabastecedora-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2013-04-16T11:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","FUSBLE SMD 2B","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","FUSBLE SMD 2B","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","321363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-321363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241684}]","AD-FUSIBLE SMD-2B-500480336","321363","true","Electrónica","Comisión Federal de Electricidad","2013-06-08T00:00:00.000Z","373709","ocds-0ud2q6-AA-018TOQ014-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROABASTECEDORA INDUSTRIAL SA DE CV, id=electroabastecedora-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","321363"
"2019-01-24T01:17:46.000Z","2014-05-05T14:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394298]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N30-2014-525561","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2014-05-12T09:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CORTACIRCUITO FUSIBLE DE DIST.","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","CORTACIRCUITO FUSIBLE DE DIST.","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","525561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394298}]","ADN-CORTACIRCUITO FUSIBLE-500506780","525561","true","Electrónica","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","590653","ocds-0ud2q6-AA-018TOQ014-N30-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31200","525561"
"2019-01-24T01:17:24.000Z","2015-03-18T14:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530205]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N30-2015-717282","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2015-03-24T12:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","700452356 IUSA MEDICIÓN S.A. DE C.V.","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","700452356 IUSA MEDICIÓN S.A. DE C.V.","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","717282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-717282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530205}]","AD-500534607-AISLADORES","717282","true","Electrónica","Comisión Federal de Electricidad","2015-05-31T00:00:00.000Z","773189","ocds-0ud2q6-AA-018TOQ014-N30-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50794","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50794","717282"
"2019-01-24T01:17:24.000Z","2015-03-18T14:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530205]","[{address={countryName=México}, roles=supplier, name=EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-para-redes-electricas-del-centro-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N30-2015-717275","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[equipos-para-redes-electricas-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2015-03-24T12:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","700452355 EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V.","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","700452355 EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V.","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","717275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-717275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530205}]","AD-500534607-AISLADORES","717275","true","Electrónica","Comisión Federal de Electricidad","2015-05-31T00:00:00.000Z","773189","ocds-0ud2q6-AA-018TOQ014-N30-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70305","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS PARA REDES ELECTRICAS DEL CENTRO, S.A. DE C.V., id=equipos-para-redes-electricas-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70305","717275"
"2019-11-08T17:40:02.000Z","2012-04-24T11:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[F G ELECTRICAL REPRESENTATIVES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106456]","[{address={countryName=México}, roles=supplier, name=F G ELECTRICAL REPRESENTATIVES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=f-g-electrical-representatives-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N31-2012-116805","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[f-g-electrical-representatives-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2012-04-25T11:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CONECTOR DERIVADOR","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","CONECTOR DERIVADOR","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","116805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106456}]","AD-CONECTOR DERIVADOR -500446448 (SEGUNDO)","116805","true","Mixta","Comisión Federal de Electricidad","2012-06-18T00:00:00.000Z","173897","ocds-0ud2q6-AA-018TOQ014-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19170","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=F G ELECTRICAL REPRESENTATIVES SA DE CV, id=f-g-electrical-representatives-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19170","116805"
"2019-11-08T17:40:02.000Z","2011-04-12T14:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-09T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[S&C ELECTRIC MEXICANA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9847]","[{identifier={legalName=S&C ELECTRIC MEXICANA, S. DE R.L. DE C.V., scheme=RUPC, id=6051, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=S&C ELECTRIC MEXICANA, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=s&c-electric-mexicana-s-de-rl-de-cv}]",,"MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N35-2011-64972","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[s&c-electric-mexicana-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2011-04-18T13:30:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CORTACIRCUITOS FUSIBLE","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","CORTACIRCUITOS FUSIBLE","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","64972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9847}]","AD CORTACIRCUITO FUSIBLE DE POTENCIA 500403858","64972","true",,"Comisión Federal de Electricidad","2011-07-24T00:00:00.000Z","17843","ocds-0ud2q6-AA-018TOQ014-N35-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144630",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=S&C ELECTRIC MEXICANA, S. DE R.L. DE C.V., id=s&c-electric-mexicana-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144630","64972"
"2019-11-08T17:40:02.000Z","2012-05-07T12:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110973]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","AA-018TOQ014-N35-2012-121868","[contractTermination]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Hugo Lopez Lopez","2012-05-11T11:00:00.000Z","victor-hugo-lopez-lopez","contract","Gerencia Divisional Golfo Centro","unidad-compradora","CAMARA FOTOGRAFICA","[{id=compranet-1620524637144}]","018TOQ014","false","Expirado","CAMARA FOTOGRAFICA","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","121868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110973}]","AD - CAMARA FOTOGRAFICA 500448282","121868","true","Mixta","Comisión Federal de Electricidad","2012-05-30T00:00:00.000Z","180774","ocds-0ud2q6-AA-018TOQ014-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","133830","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133830","121868"
