"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-12-20T13:47:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[Clyc, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72662]","[{address={countryName=México}, roles=supplier, name=Clyc, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=clyc-sa}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-N197-2011-146512","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[clyc-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-01-11T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CF-A-062-W-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CF-A-062-W-0-2","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","146512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72662}]","Ampliación y modernización de la carretera China - Méndez en China, Nuevo León","146512","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","111227","ocds-0ud2q6-LO-009000975-N197-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.654990518E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Clyc, S.A., id=clyc-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.654990518E7","146512"
"2019-11-08T17:40:02.000Z","2011-12-20T13:39:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[Grupo Constructor Treval, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72466]","[{address={countryName=México}, roles=supplier, name=Grupo Constructor Treval, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-treval-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-N196-2011-146549","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-treval-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-01-11T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CF-A-064-W-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CF-A-064-W-0-2","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","146549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72466}]","Ampliación y modernización del Camino rural en el municipio de Los Aldama, N.L.","146549","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-11-25T00:00:00.000Z","111207","ocds-0ud2q6-LO-009000975-N196-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.654937274E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Grupo Constructor Treval, S.A. de C.V., id=grupo-constructor-treval-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.654937274E7","146549"
"2019-11-08T17:40:02.000Z","2011-05-03T08:10:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-06-13T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[Emulsiones y Asfaltos Nacionales, S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13984]","[{address={countryName=México}, roles=supplier, name=Emulsiones y Asfaltos Nacionales, S.A de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]",,"MXN","Centro SCT Nuevo León","LO-009000975-N50-2011-147847","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[emulsiones-y-asfaltos-nacionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-05-20T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CB-A-041-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CB-A-041-W-0-1","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","147847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13984}]","Trabajos de rehabilitación en la carretera Linares - San Roberto","147847","true",,"Secretaría de Comunicaciones y Transportes","2011-10-07T00:00:00.000Z","18279","ocds-0ud2q6-LO-009000975-N50-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1.653014105E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Emulsiones y Asfaltos Nacionales, S.A de C.V., id=emulsiones-y-asfaltos-nacionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.653014105E7","147847"
"2019-01-24T01:18:06.000Z","2013-06-24T12:35:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[SERVICIOS MULTIPLES MGM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268452]","[{address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES MGM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-multiples-mgm-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-N94-2013-409138","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[servicios-multiples-mgm-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-07-05T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CF-A-112-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CF-A-112-W-0-3","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","409138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268452}]","Modernización a especificaciones tipo C del camino rural E.C. Gral. Teran-Linare","409138","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-25T00:00:00.000Z","400702","ocds-0ud2q6-LO-009000975-N94-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.641836671E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS MULTIPLES MGM SA DE CV, id=servicios-multiples-mgm-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.641836671E7","409138"
"2019-01-24T01:18:06.000Z","2013-02-28T11:31:00.000Z","2013-04-22T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[CONSTRUCTORA LEGOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227629]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LEGOSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-legosa-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-N19-2013-344843","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-legosa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-04-03T14:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CF-A-102-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CF-A-102-W-0-3","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","344843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227629}]","Modernización del camino Melchor Ocampo-Los Aldama en Nuevo León","344843","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-24T00:00:00.000Z","347088","ocds-0ud2q6-LO-009000975-N19-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.639632787E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA LEGOSA SA DE CV, id=constructora-legosa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.639632787E7","344843"
"2019-01-24T01:18:06.000Z","2013-04-23T09:15:00.000Z","2013-07-02T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[PAVIMENTACIONES CAMINOS Y COMPACTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246466]","[{identifier={legalName=PAVIMENTACIONES CAMINOS Y COMPACTACIONES SA DE CV, scheme=RUPC, id=13792, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-N23-2013-354959","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[pavimentaciones-caminos-y-compactaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-05-30T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CB-A-017-W-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CB-A-017-W-0-3","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","354959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246466}]","Conservación periódica mediante Recuperación del pavimento en Nuevo Leon","354959","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-12T00:00:00.000Z","370650","ocds-0ud2q6-LO-009000975-N23-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.616648258E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES SA DE CV, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.616648258E7","354959"
"2019-11-08T17:40:02.000Z","2011-05-03T08:13:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-06-20T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[PRECOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12560]","[{address={countryName=México}, roles=supplier, name=PRECOVA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=precova-sa-de-cv}]",,"MXN","Centro SCT Nuevo León","LO-009000975-N51-2011-147854","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[precova-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-05-20T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CB-A-042-W-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CB-A-042-W-0-1","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","147854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12560}]","Conservación periódica en la carretera Monterrey - Monclova","147854","true",,"Secretaría de Comunicaciones y Transportes","2011-09-03T00:00:00.000Z","18441","ocds-0ud2q6-LO-009000975-N51-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1.590484683E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRECOVA, S.A. DE C.V., id=precova-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.590484683E7","147854"
"2019-01-24T01:17:24.000Z","2015-06-19T10:28:00.000Z","2015-07-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[CONSTRUCTORA SANTOS CHISUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597582]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SANTOS CHISUM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-N45-2015-872295","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2015-07-03T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2015-19-CB-A-050-W-00-2015","[{id=compranet-1620524637144}]","009000975","false","Terminado","2015-19-CB-A-050-W-00-2015","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","872295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597582}]","Reconstrucción del Puente ""El Uro"" en carretera Cd. Victoria - Monterey","872295","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","827275","ocds-0ud2q6-LO-009000975-N45-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.589723203E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA SANTOS CHISUM SA DE CV, id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.589723203E7","872295"
"2019-11-08T17:40:02.000Z","2012-06-05T14:07:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-07-15T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[PRECOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120560]","[{address={countryName=México}, roles=supplier, name=PRECOVA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=precova-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-N83-2012-155897","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[precova-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-06-20T18:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CB-A-025-W-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CB-A-025-W-0-2","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","155897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120560}]","Riego de Sello con fibra de vidrio, precubierto en el estado de Nuevo León","155897","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-28T00:00:00.000Z","188095","ocds-0ud2q6-LO-009000975-N83-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.57102625E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRECOVA, S.A. DE C.V., id=precova-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.57102625E7","155897"
"2019-01-24T01:17:24.000Z","2015-04-28T13:46:00.000Z","2015-06-23T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Centro SCT Nuevo León","SCT",,"complete","[GRUPO CONSTRUCTOR Y ARRENDADOR DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548431]","[{identifier={legalName=GRUPO CONSTRUCTOR Y ARRENDADOR DEL CENTRO SA DE CV, scheme=RUPC, id=31982, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR Y ARRENDADOR DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-y-arrendador-del-centro-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-N26-2015-833808","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-y-arrendador-del-centro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2015-05-14T23:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2015-19-CB-A-037-W-00-2015","[{id=compranet-1620524637144}]","009000975","false","Terminado","2015-19-CB-A-037-W-00-2015","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","833808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548431}]","Reciclado en caliente en la carretera paras-Nueva Guerrero en Nuevo León","833808","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-10-15T00:00:00.000Z","784955","ocds-0ud2q6-LO-009000975-N26-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.532187428E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR Y ARRENDADOR DEL CENTRO SA DE CV, id=grupo-constructor-y-arrendador-del-centro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.532187428E7","833808"
"2019-01-24T01:17:00.000Z","2016-09-08T11:18:00.000Z","2016-10-26T00:00:00.000Z","2016-10-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","active","complete","[PETROTEKNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950748]","[{address={countryName=México}, roles=supplier, name=PETROTEKNO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=petrotekno-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","LO-009000975-E99-2016-1238449","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[petrotekno-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2016-09-23T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2016-19-CB-A-094-W-00-2016","[{id=compranet-1620524637144}]","009000975","false","Expirado","2016-19-CB-A-094-W-00-2016","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","1238449","MX-CPA","MXN","[{datePublished=2016-10-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950748}]","Reciclado en planta en caliente (RAP) en la carretera Cd. Victoria-Monterrey","1238449","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1133027","ocds-0ud2q6-LO-009000975-E99-2016","false","[{}]","02. Licitación Pública LOPSRM","1.529681145E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PETROTEKNO SA DE CV, id=petrotekno-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.529681145E7","1238449"
