"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-07T10:52:28.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000323-0001000001]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","360000","CRC","Instituto Nacional de Seguros","2018CD-000323-0001000001-432018745300743","[contract]","instituto-nacional-de-seguros","[asociacion-camara-de-industrias-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación abierta denominada “Creación de Dashboard con Power BI - de nivel Básico a nivel Intermedio”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300743","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300743-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000323-0001000001}]","432018745300743","2018CD-000323-0001000001","ocds-rwubve-2018CD-000323-0001000001","[SERVICIOS]","360000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","360000","https://www.sicop.go.cr/index.jsp","buyer","360000","432018745300743"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-02T17:24:59.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000283-0001000001]","[{identifier={scheme=Registro Nacional, id=3007051185, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a San José Indoor Club Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","1301430","CRC","Instituto Nacional de Seguros","2018CD-000283-0001000001-432018745300673","[contract]","instituto-nacional-de-seguros","[colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación abierta denominada: NFPA 99 Health Care Facilities Code","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300673","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300673-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000283-0001000001}]","432018745300673","2018CD-000283-0001000001","ocds-rwubve-2018CD-000283-0001000001","[SERVICIOS]","1305965.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","1301430","https://www.sicop.go.cr/index.jsp","buyer","1305965.47","432018745300673","613.12933","613.12933","USD","USD","2130","2130"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T15:49:46.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INVERAE CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000296-0001000001]","[{identifier={scheme=Registro Nacional, id=3101370378, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 m oeste de la antigua Colmena, San Pedro de Vazquez de Coronado Cascajal, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERAE CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inverae-consulting-group-sociedad-anonima}]","750000","CRC","Instituto Nacional de Seguros","2018CD-000296-0001000001-432018745300687","[contract]","instituto-nacional-de-seguros","[inverae-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación abierta denominada “Seminario Defensa Personal, Técnicas de Esposamiento, Uso de Black Jack, PR-24","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300687","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300687-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000296-0001000001}]","432018745300687","2018CD-000296-0001000001","ocds-rwubve-2018CD-000296-0001000001","[SERVICIOS]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERAE CONSULTING GROUP SOCIEDAD ANONIMA, id=inverae-consulting-group-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","750000","432018745300687",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T15:43:47.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000286-0001000001]","[{identifier={scheme=Registro Nacional, id=3101055942, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS, CIEN METROS AL OESTE Y CIEN SUR DE LA PLAZA AVENTURA. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-farmanova-sociedad-anonima}]","22060000","CRC","Instituto Nacional de Seguros","2018CD-000286-0001000001-432018745300683","[contract]","instituto-nacional-de-seguros","[distribuidora-farmanova-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra urgente de medicamento: Pregabalina 300 MG","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300683","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300683-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000286-0001000001}]","432018745300683","2018CD-000286-0001000001","ocds-rwubve-2018CD-000286-0001000001","[BIENES]","2.312658808E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA, id=distribuidora-farmanova-sociedad-anonima}]","22060000","https://www.sicop.go.cr/index.jsp","buyer","2.312658808E7","432018745300683","625.042921","625.042921","USD","USD","37000","37000"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T18:33:07.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SYNTHES COSTA RICA S.C.R. LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000287-0001000001]","[{identifier={scheme=Registro Nacional, id=3102466600, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazu, San Jose San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SYNTHES COSTA RICA S.C.R. LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=synthes-costa-rica-scr-limitada}]","17739774","CRC","Instituto Nacional de Seguros","2018CD-000287-0001000001-432018745300762","[contract]","instituto-nacional-de-seguros","[synthes-costa-rica-scr-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de instrumental quirúrgico: Distractores Estándar.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300762","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300762-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000287-0001000001}]","432018745300762","2018CD-000287-0001000001","ocds-rwubve-2018CD-000287-0001000001","[BIENES]","1.181091359E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SYNTHES COSTA RICA S.C.R. LIMITADA, id=synthes-costa-rica-scr-limitada}]","17739774","https://www.sicop.go.cr/index.jsp","buyer","1.181091359E7","432018745300762","598.232973","598.232973","USD","USD","19743","19743"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T08:55:39.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MEDICUS HEALTH CARE CR, SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000298-0001000001]","[{identifier={scheme=Registro Nacional, id=3101058733, uri=http://www.registronacional.go.cr/}, address={streetAddress=LA URUCA DE ALM FONT 300 N Y 25 N Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDICUS HEALTH CARE CR, SA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=medicus-health-care-cr-sa}]","4774168","CRC","Instituto Nacional de Seguros","2018CD-000298-0001000001-432018745300761","[contract]","instituto-nacional-de-seguros","[medicus-health-care-cr-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato directo para compra de implementos médicos: Ropa Descartable","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300761","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300761-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000298-0001000001}]","432018745300761","2018CD-000298-0001000001","ocds-rwubve-2018CD-000298-0001000001","[BIENES]","8394899.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDICUS HEALTH CARE CR, SA, id=medicus-health-care-cr-sa}]","4774168","https://www.sicop.go.cr/index.jsp","buyer","8394899.91","432018745300761","598.319405","598.319405","USD","USD","14030.8","14030.8"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T14:53:49.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NUTRICARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000288-0001000001]","[{identifier={scheme=Registro Nacional, id=3101179050, uri=http://www.registronacional.go.cr/}, address={streetAddress=Esquina Sur-Este del Est. Ricardo Saprissa 75 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=NUTRICARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nutricare-sociedad-anonima}]","5185000","CRC","Instituto Nacional de Seguros","2018CD-000288-0001000001-432018745300710","[contract]","instituto-nacional-de-seguros","[nutricare-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implemento médico: Set de transfusión sanguínea de una vía","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300710","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300710-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000288-0001000001}]","432018745300710","2018CD-000288-0001000001","ocds-rwubve-2018CD-000288-0001000001","[BIENES]","4439437.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NUTRICARE SOCIEDAD ANONIMA, id=nutricare-sociedad-anonima}]","5185000","https://www.sicop.go.cr/index.jsp","buyer","4439437.61","432018745300710","600.32963","600.32963","USD","USD","7395","7395"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T17:04:55.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CARLOS DAVID DUITAMA MAYORGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000299-0001000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801280916, uri=https://www.tse.go.cr/}, address={streetAddress=225 Este de Municipalidad de Santo Domingo, casa color crema 2 pisos mano izquierda Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CARLOS DAVID DUITAMA MAYORGA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=carlos-david-duitama-mayorga}]","304320","CRC","Instituto Nacional de Seguros","2018CD-000299-0001000001-432018745300694","[contract]","instituto-nacional-de-seguros","[carlos-david-duitama-mayorga]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación abierta denominada: Taller Herramientas ágiles para el desarrollo de Talento Humano","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300694","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300694-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000299-0001000001}]","432018745300694","2018CD-000299-0001000001","ocds-rwubve-2018CD-000299-0001000001","[SERVICIOS]","295676","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS DAVID DUITAMA MAYORGA, id=carlos-david-duitama-mayorga}]","304320","https://www.sicop.go.cr/index.jsp","buyer","295676","432018745300694","615.991673","615.991673","USD","USD","480","480"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T08:11:51.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CONSTRUCTORA ULATE RETANA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000310-0001000001]","[{identifier={scheme=Registro Nacional, id=3102691584, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio cordoba, zapote, 300 metros oeste de Tecnoval Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ULATE RETANA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-ulate-retana-sociedad-de-responsabilidad-limitada}]","1870300","CRC","Instituto Nacional de Seguros","2018CD-000310-0001000001-432018745300753","[contract]","instituto-nacional-de-seguros","[constructora-ulate-retana-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e Instalación puerta abatible HDT","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300753","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300753-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000310-0001000001}]","432018745300753","2018CD-000310-0001000001","ocds-rwubve-2018CD-000310-0001000001","[BIENES/SERVICIOS]","1868018.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ULATE RETANA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-ulate-retana-sociedad-de-responsabilidad-limitada}]","1870300","https://www.sicop.go.cr/index.jsp","buyer","1868018.24","432018745300753",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T16:33:13.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ALICIA ZAMORA MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000319-0001000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501900336, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al costado Norte de la Escuela Santa Mónica Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ALICIA ZAMORA MURILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alicia-zamora-murillo}]","4327050","CRC","Instituto Nacional de Seguros","2018CD-000319-0001000001-432018745300741","[contract]","instituto-nacional-de-seguros","[alicia-zamora-murillo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de obras de arte del artista Herberth Bolaños","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300741","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300741-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000319-0001000001}]","432018745300741","2018CD-000319-0001000001","ocds-rwubve-2018CD-000319-0001000001","[BIENES]","4094177.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALICIA ZAMORA MURILLO, id=alicia-zamora-murillo}]","4327050","https://www.sicop.go.cr/index.jsp","buyer","4094177.74","432018745300741","599.879523","599.879523","USD","USD","6825","6825"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T17:55:51.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000315-0001000001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","2497500","CRC","Instituto Nacional de Seguros","2018CD-000315-0001000001-432018745300715","[contract]","instituto-nacional-de-seguros","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación abierta denominada Jurisprudencia en Contratación Administrativa 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300715","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300715-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000315-0001000001}]","432018745300715","2018CD-000315-0001000001","ocds-rwubve-2018CD-000315-0001000001","[SERVICIOS]","2497500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","2497500","https://www.sicop.go.cr/index.jsp","buyer","2497500","432018745300715",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-28T11:57:51.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000324-0001000001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","49.72","CRC","Instituto Nacional de Seguros","2018CD-000324-0001000001-432019745300018","[contract]","instituto-nacional-de-seguros","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de brazaletes riesgo de caídas y alergias bajo la modalidad demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000324-0001000001}]","432019745300018","2018CD-000324-0001000001","ocds-rwubve-2018CD-000324-0001000001","[BIENES]","94.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","49.72","https://www.sicop.go.cr/index.jsp","buyer","94.92","432019745300018",,,,,,,"2020-01-28T11:57:51.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-06T16:28:10.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[BANCO NACIONAL DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000316-0001000001]","[{identifier={scheme=Registro Nacional, id=4000001021, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 4 Avenida 1 y 3 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANCO NACIONAL DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=banco-nacional-de-costa-rica}]","1","CRC","Instituto Nacional de Seguros","2018CD-000316-0001000001-432019745300042","[contract]","instituto-nacional-de-seguros","[banco-nacional-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato para emisión de tarjeta prepago de marca compartida INS-BNCR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000316-0001000001}]","432019745300042","2018CD-000316-0001000001","ocds-rwubve-2018CD-000316-0001000001","[SERVICIOS]","61.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BANCO NACIONAL DE COSTA RICA, id=banco-nacional-de-costa-rica}]","1","https://www.sicop.go.cr/index.jsp","buyer","61.25","432019745300042","612.479573","612.479573","USD","USD","0.1","0.1","2020-02-06T16:28:10.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-23T09:31:09.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MANAGEMENT & ESCROW LEGAL BSG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000325-0001000001]","[{identifier={scheme=Registro Nacional, id=3101567350, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, san José, Pavas, Rohrmoser, del edificio de los bomberos 100 metros al norte, 300 metros al oeste y 50 metros al Norte. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MANAGEMENT & ESCROW LEGAL BSG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=management-&-escrow-legal-bsg-sociedad-anonima}]","43822080","CRC","Instituto Nacional de Seguros","2018CD-000325-0001000001-432019745300012","[contract]","instituto-nacional-de-seguros","[management-&-escrow-legal-bsg-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de local para Punto de Servicio del NS en Villareal","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000325-0001000001}]","432019745300012","2018CD-000325-0001000001","ocds-rwubve-2018CD-000325-0001000001","[SERVICIOS]","4.157857737E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MANAGEMENT & ESCROW LEGAL BSG SOCIEDAD ANONIMA, id=management-&-escrow-legal-bsg-sociedad-anonima}]","43822080","https://www.sicop.go.cr/index.jsp","buyer","4.157857737E7","432019745300012","601.541918","601.541918","USD","USD","69120","69120","2022-01-23T09:31:09.000Z"
