"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-16T10:08:29.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[PRODUCTOS DE URETANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000069-0006800001]","[{identifier={scheme=Registro Nacional, id=3101013498, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera a Ipís de Guadalupe frente a los tanques de AyA. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-de-uretano-sociedad-anonima}]","1710000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000069-0006800001-432018001100029","[contract]","sistema-nacional-de-areas-de-conservacion","[productos-de-uretano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Botas y Zapatos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000069-0006800001}]","432018001100029","2017CD-000069-0006800001","ocds-rwubve-2017CD-000069-0006800001","[BIENES]","804735","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, id=productos-de-uretano-sociedad-anonima}]","1710000","https://www.sicop.go.cr/index.jsp","buyer","804735","432018001100029"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-24T15:06:34.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000027-0006800001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","3075000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000027-0006800001-432018001100045","[contract]","sistema-nacional-de-areas-de-conservacion","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros de Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000027-0006800001}]","432018001100045","2017CD-000027-0006800001","ocds-rwubve-2017CD-000027-0006800001","[BIENES]","50000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","3075000","https://www.sicop.go.cr/index.jsp","buyer","50000","432018001100045","true"
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-10-09T08:52:56.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[MANTENIMIENTO TOTAL S A L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0006800001]","[{identifier={scheme=Registro Nacional, id=3101171887, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Fallas, Urbanización Los Porosales casa 29L San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MANTENIMIENTO TOTAL S A L, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mantenimiento-total-s-a-l}]","9724363.2","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017LN-000002-0006800001-432018001100118","[contract]","sistema-nacional-de-areas-de-conservacion","[mantenimiento-total-s-a-l]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de limpieza de instalaciones","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0006800001}]","432018001100118","2017LN-000002-0006800001","ocds-rwubve-2017LN-000002-0006800001","[SERVICIOS]","7532400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANTENIMIENTO TOTAL S A L, id=mantenimiento-total-s-a-l}]","9724363.2","https://www.sicop.go.cr/index.jsp","buyer","7532400","432018001100118","true","2018-09-17T00:00:00.000Z","2019-10-09T08:52:56.000Z",,,,,,
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-21T09:01:32.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0006800001]","[{identifier={scheme=Registro Nacional, id=3101059070, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Tibas, 50 m sur, 50 este, 15 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","9724363.2","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017LN-000002-0006800001-432018001100119","[contract]","sistema-nacional-de-areas-de-conservacion","[distribuidora-y-envasadora-de-quimicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de limpieza de instalaciones","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0006800001}]","432018001100119","2017LN-000002-0006800001","ocds-rwubve-2017LN-000002-0006800001","[SERVICIOS]","4.447502424E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","9724363.2","https://www.sicop.go.cr/index.jsp","buyer","4.447502424E7","432018001100119","true","2018-09-11T00:00:00.000Z","2019-09-21T09:01:32.000Z",,,,,,
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-07T09:51:56.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0006800001]","[{identifier={scheme=Registro Nacional, id=3101292783, uri=http://www.registronacional.go.cr/}, address={streetAddress=225 metros oeste de la Cruz Roja, Costado Sur del Estadio Lito Monge Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-multiples-especializados-sermules-sociedad-anonima}]","9724363.2","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017LN-000002-0006800001-432018001100112","[contract]","sistema-nacional-de-areas-de-conservacion","[servicios-multiples-especializados-sermules-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de limpieza de instalaciones","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0006800001}]","432018001100112","2017LN-000002-0006800001","ocds-rwubve-2017LN-000002-0006800001","[SERVICIOS]","100095000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA, id=servicios-multiples-especializados-sermules-sociedad-anonima}]","9724363.2","https://www.sicop.go.cr/index.jsp","buyer","100095000","432018001100112","true","2018-08-29T00:00:00.000Z","2019-09-07T09:51:56.000Z",,,,,,
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-04-09T14:57:30.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[RECUBRIMIENTOS Y CONSTRUCCIONES (REYCO) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0006800001]","[{identifier={scheme=Registro Nacional, id=3101577173, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, Condominio Novaflats, apartamento 22, piso 6 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=RECUBRIMIENTOS Y CONSTRUCCIONES (REYCO) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=recubrimientos-y-construcciones-reyco-sociedad-anonima}]","880000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017LN-000003-0006800001-432018001100154","[contract]","sistema-nacional-de-areas-de-conservacion","[recubrimientos-y-construcciones-reyco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de construcción nuevas instalaciones en el Puesto Control Cuatro Esquinas del Parque Nacional Tortuguero","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0006800001}]","432018001100154","2017LN-000003-0006800001","ocds-rwubve-2017LN-000003-0006800001","[SERVICIOS]","1.07148463636E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RECUBRIMIENTOS Y CONSTRUCCIONES (REYCO) SOCIEDAD ANONIMA, id=recubrimientos-y-construcciones-reyco-sociedad-anonima}]","880000000","https://www.sicop.go.cr/index.jsp","buyer","1.07148463636E9","432018001100154",,,"2020-04-09T14:57:30.000Z",,,,,,
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-12T09:36:58.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[PINTURAS VALE DE MIRAMAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000024-0006800001]","[{identifier={scheme=Registro Nacional, id=3101442774, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 metros sur y 200 metros este de la Clínica de Miramar, Miramar, Puntarenas El Roble, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PINTURAS VALE DE MIRAMAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pinturas-vale-de-miramar-sociedad-anonima}]","45000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017LA-000024-0006800001-432018001100191","[contract]","sistema-nacional-de-areas-de-conservacion","[pinturas-vale-de-miramar-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparaciones de edificios PARQUE NACIONAL PALO VERDE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000024-0006800001}]","432018001100191","2017LA-000024-0006800001","ocds-rwubve-2017LA-000024-0006800001","[SERVICIOS]","34799000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PINTURAS VALE DE MIRAMAR SOCIEDAD ANONIMA, id=pinturas-vale-de-miramar-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","34799000","432018001100191",,"2020-03-10T00:00:00.000Z",,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-22T06:41:30.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[AGENCIA DE SEGURIDAD GCP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000076-0006800001]","[{identifier={scheme=Registro Nacional, id=3101713409, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros este de la Iglesia Católica de Tilarán Tilaran, locality=Tilarán, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=AGENCIA DE SEGURIDAD GCP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agencia-de-seguridad-gcp-sociedad-anonima}]","13350000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000076-0006800001-432017001100034","[contract]","sistema-nacional-de-areas-de-conservacion","[agencia-de-seguridad-gcp-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO VIGILANCIA PNVT AUTORIZACION CONTRALORIA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432017001100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000076-0006800001}]","432017001100034","2017CD-000076-0006800001","ocds-rwubve-2017CD-000076-0006800001","[SERVICIOS]","13350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DE SEGURIDAD GCP SOCIEDAD ANONIMA, id=agencia-de-seguridad-gcp-sociedad-anonima}]","13350000","https://www.sicop.go.cr/index.jsp","buyer","13350000","432017001100034","true","2017-12-18T00:00:00.000Z","2018-06-22T06:41:30.000Z",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-05T14:27:30.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CARLOS JULIO BADILLA HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000077-0006800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860124, uri=https://www.tse.go.cr/}, address={streetAddress=200 MTS SUR 25 MTS OESTE DE LA CATEDRAL Tilaran, locality=Tilarán, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CARLOS JULIO BADILLA HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-julio-badilla-herrera}]","3500000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000077-0006800001-432018001100026","[contract]","sistema-nacional-de-areas-de-conservacion","[carlos-julio-badilla-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO DE PRODUCCION Y MENOR DEL ACAT","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000077-0006800001}]","432018001100026","2017CD-000077-0006800001","ocds-rwubve-2017CD-000077-0006800001","[SERVICIOS]","3500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS JULIO BADILLA HERRERA, id=carlos-julio-badilla-herrera}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3500000","432018001100026","true","2018-04-03T00:00:00.000Z","2019-04-05T14:27:30.000Z",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T12:22:52.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CLIMA IDEAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000078-0006800001]","[{identifier={scheme=Registro Nacional, id=3101022826, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts Oeste de Alimentos Jack´s Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIMA IDEAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clima-ideal-sociedad-anonima}]","1500000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000078-0006800001-432018001100138","[contract]","sistema-nacional-de-areas-de-conservacion","[clima-ideal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000078-0006800001}]","432018001100138","2017CD-000078-0006800001","ocds-rwubve-2017CD-000078-0006800001","[BIENES/SERVICIOS]","1.730376157E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIMA IDEAL SOCIEDAD ANONIMA, id=clima-ideal-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1.730376157E7","432018001100138",,,,"598.311316","598.311316","USD","USD","28921","28921"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-29T14:03:09.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000078-0006800001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","1500000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000078-0006800001-432018001100113","[contract]","sistema-nacional-de-areas-de-conservacion","[inversiones-arias-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000078-0006800001}]","432018001100113","2017CD-000078-0006800001","ocds-rwubve-2017CD-000078-0006800001","[BIENES/SERVICIOS]","917000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","917000","432018001100113","true",,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-16T14:48:22.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[ROGELIO FERNANDEZ QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000080-0006800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104490062, uri=https://www.tse.go.cr/}, address={streetAddress=250 metros oeste de las lagunas de estabilización de A y A en Barrio El Hoyón San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ROGELIO FERNANDEZ QUESADA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rogelio-fernandez-quesada}]","3200000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000080-0006800001-432018001100015","[contract]","sistema-nacional-de-areas-de-conservacion","[rogelio-fernandez-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO LIMPIEZA DE TANQUES SÉPTICOS ACLAC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000080-0006800001}]","432018001100015","2017CD-000080-0006800001","ocds-rwubve-2017CD-000080-0006800001","[SERVICIOS]","650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROGELIO FERNANDEZ QUESADA, id=rogelio-fernandez-quesada}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","650000","432018001100015","true","2018-03-14T00:00:00.000Z","2019-03-16T14:48:22.000Z",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-01T09:03:32.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[MOTOSERVICIO GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000080-0006800001]","[{identifier={scheme=Registro Nacional, id=3101067350, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 METROS SUR ESCUELA ALFREDO GOMEZ ZAMORA BARRIO LATINO GRECIA San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MOTOSERVICIO GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=motoservicio-grecia-sociedad-anonima}]","3200000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000080-0006800001-432018001100016","[contract]","sistema-nacional-de-areas-de-conservacion","[motoservicio-grecia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO LIMPIEZA DE TANQUES SÉPTICOS ACLAC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000080-0006800001}]","432018001100016","2017CD-000080-0006800001","ocds-rwubve-2017CD-000080-0006800001","[SERVICIOS]","3186654","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOTOSERVICIO GRECIA SOCIEDAD ANONIMA, id=motoservicio-grecia-sociedad-anonima}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","3186654","432018001100016","true","2018-02-28T00:00:00.000Z","2019-03-01T09:03:32.000Z",,,,,,
