"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[GRUPO ALCAMERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-L-SEDE-021-08/4&p_CveDep=31076&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO ALCAMERA S.A. DE C.V., details={type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31076001-021-08-DGAD-L-SEDE-021-08/4","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[grupo-alcamera-sa-de-cv]","goods","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Adquisiciýn de material de construcciýn, pintura y herrerýa","[{id=compranet3-1620530467436}]","31076001","Adquisiciýn de material de construcciýn, pintura y herrerýa","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","DGAD-L-SEDE-021-08/4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAD-L-SEDE-021-08/4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-L-SEDE-021-08/4&p_CveDep=31076&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de material de construcciýn, pintura y herrerýa","DGAD-L-SEDE-021-08/4","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31076001-021-08","ocds-0ud2q6-31076001-021-08","642910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","642910","DGAD-L-SEDE-021-08/4"
"2019-01-24T01:18:06.000Z","2013-11-13T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884910]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E603-2013-1101143","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","SECUNDARIA PAQUETE UNICO","[{id=compranet-1620524637144}]","020VSS998","SECUNDARIA PAQUETE UNICO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1101143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884910}]","SECUNDARIA PAQUETE UNICO","1101143","Diconsa, S.A. de C.V.","1083399","ocds-0ud2q6-AA-020VSS998-E603-2013","92282","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92282","1101143","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-12-16T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-05-02T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884949]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E612-2013-1101177","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","CARTONCILLO NATURAL (PAQ C/15 PLIEGOS)","[{id=compranet-1620524637144}]","020VSS998","CARTONCILLO NATURAL (PAQ C/15 PLIEGOS)","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1101177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884949}]","CARTONCILLO NATURAL (PAQ C/15 PLIEGOS)","1101177","Diconsa, S.A. de C.V.","1083433","ocds-0ud2q6-AA-020VSS998-E612-2013","413696","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","413696","1101177","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-11-13T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884248]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E513-2013-1100340","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","BOLIGRAFO TINTA NEGRA","[{id=compranet-1620524637144}]","020VSS998","BOLIGRAFO TINTA NEGRA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1100340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1100340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884248}]","BOLIGRAFO TINTA NEGRA","1100340","Diconsa, S.A. de C.V.","1082796","ocds-0ud2q6-AA-020VSS998-E513-2013","59440","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59440","1100340","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-12-16T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-05-02T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884276]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E518-2013-1100373","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","CINTA MASKING","[{id=compranet-1620524637144}]","020VSS998","CINTA MASKING","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1100373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1100373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884276}]","CINTA MASKING","1100373","Diconsa, S.A. de C.V.","1082833","ocds-0ud2q6-AA-020VSS998-E518-2013","304258","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","304258","1100373","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-11-27T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884294]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E521-2013-1100390","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","JUEGO DE GEOMETRIA CON COMPAS (1 PZ)","[{id=compranet-1620524637144}]","020VSS998","JUEGO DE GEOMETRIA CON COMPAS (1 PZ)","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1100390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1100390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884294}]","JUEGO DE GEOMETRIA CON COMPAS (1 PZ)","1100390","Diconsa, S.A. de C.V.","1082846","ocds-0ud2q6-AA-020VSS998-E521-2013","446753","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","446753","1100390","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-05-17T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884302]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E522-2013-1100401","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","MARCADOR DE AGUA","[{id=compranet-1620524637144}]","020VSS998","MARCADOR DE AGUA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1100401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1100401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884302}]","MARCADOR DE AGUA","1100401","Diconsa, S.A. de C.V.","1082860","ocds-0ud2q6-AA-020VSS998-E522-2013","505065","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","505065","1100401","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-04-24T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885513]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E640-2013-1101848","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","DICCIONARIO ESCOLAR SECUNDARIA","[{id=compranet-1620524637144}]","020VSS998","DICCIONARIO ESCOLAR SECUNDARIA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1101848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885513}]","DICCIONARIO ESCOLAR SECUNDARIA","1101848","Diconsa, S.A. de C.V.","1084011","ocds-0ud2q6-AA-020VSS998-E640-2013","25433826","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25433826","1101848","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-05-02T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884815]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E581-2013-1101048","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","PLASTILINA COLOR BLANCO","[{id=compranet-1620524637144}]","020VSS998","PLASTILINA COLOR BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1101048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884815}]","PLASTILINA COLOR BLANCO","1101048","Diconsa, S.A. de C.V.","1083325","ocds-0ud2q6-AA-020VSS998-E581-2013","516672","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","516672","1101048","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-05-17T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884862]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E590-2013-1101096","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","LAPICES DE COLORES LARGOS (CAJA 12 PZS)","[{id=compranet-1620524637144}]","020VSS998","LAPICES DE COLORES LARGOS (CAJA 12 PZS)","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1101096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884862}]","LAPICES DE COLORES LARGOS (CAJA 12 PZS)","1101096","Diconsa, S.A. de C.V.","1083342","ocds-0ud2q6-AA-020VSS998-E590-2013","210168","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210168","1101096","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-05-02T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884792]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E577-2013-1101018","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","PAPEL CHINA C/25 PLIEGOS 6 COLORES","[{id=compranet-1620524637144}]","020VSS998","PAPEL CHINA C/25 PLIEGOS 6 COLORES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1101018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1101018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884792}]","PAPEL CHINA C/25 PLIEGOS 6 COLORES","1101018","Diconsa, S.A. de C.V.","1083305","ocds-0ud2q6-AA-020VSS998-E577-2013","206050","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206050","1101018","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-05-02T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886043]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E670-2013-1102438","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","PAPEL BOND BLANCO","[{id=compranet-1620524637144}]","020VSS998","PAPEL BOND BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1102438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1102438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=886043}]","PAPEL BOND BLANCO","1102438","Diconsa, S.A. de C.V.","1084524","ocds-0ud2q6-AA-020VSS998-E670-2013","1484600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1484600","1102438","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-06-30T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
"2019-01-24T01:18:06.000Z","2013-08-21T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[GRUPO ALCAMERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880221]","[{address={countryName=México}, roles=supplier, name=GRUPO ALCAMERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-alcamera-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E65-2013-1095293","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-alcamera-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Comercialización","unidad-compradora","DICCIONARIO ESCOLAR PRIMARIA","[{id=compranet-1620524637144}]","020VSS998","DICCIONARIO ESCOLAR PRIMARIA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1095293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880221}]","DICCIONARIO ESCOLAR PRIMARIA","1095293","Diconsa, S.A. de C.V.","1078503","ocds-0ud2q6-AA-020VSS998-E65-2013","926361","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALCAMERA, S.A. DE C.V., id=grupo-alcamera-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","926361","1095293","DICONSA","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","false","Expirado","true","Presencial","2013-09-17T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false"
