"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[LUIS CARLOS SANCHEZ TORRES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733229&pr=2011]","[{roles=supplier, name=LUIS CARLOS SANCHEZ TORRES, additionalIdentifiers={legalName=LUIS CARLOS SANCHEZ TORRES, scheme=RFC, id=SATL671226L96}, details={type=person}, id=luis-carlos-sanchez-torres}]","242617.47","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH30311-D150699-10733229","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[luis-carlos-sanchez-torres]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10733229","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733229, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733229&pr=2011}]","Coahuila","10733229","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10733229","ocds-0ud2q6-COAH-ADCOAH30311-D150699","[Montos Contratados]","242617.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS CARLOS SANCHEZ TORRES, id=luis-carlos-sanchez-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","242617.47","10733229"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[LUIS CARLOS SANCHEZ TORRES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10726508&pr=2011]","[{roles=supplier, name=LUIS CARLOS SANCHEZ TORRES, additionalIdentifiers={legalName=LUIS CARLOS SANCHEZ TORRES, scheme=RFC, id=SATL671226L96}, details={type=person}, id=luis-carlos-sanchez-torres}]","283225","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N3-D150524-10726508","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[luis-carlos-sanchez-torres]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10726508","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10726508, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10726508&pr=2011}]","Coahuila","10726508","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10726508","ocds-0ud2q6-COAH-LA019GYR026N3-D150524","[Montos Contratados]","283225","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS CARLOS SANCHEZ TORRES, id=luis-carlos-sanchez-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","283225","10726508"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[LUIS CARLOS SANCHEZ TORRES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309496&pr=2015]","[{roles=supplier, name=LUIS CARLOS SANCHEZ TORRES, additionalIdentifiers={legalName=LUIS CARLOS SANCHEZ TORRES, scheme=RFC, id=SATL671226L96}, details={type=person}, id=luis-carlos-sanchez-torres}]","421910.58","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LKA019GYR026N12-D4M0327-11309496","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[luis-carlos-sanchez-torres]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11309496","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309496, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309496&pr=2015}]","Coahuila","11309496","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11309496","ocds-0ud2q6-COAH-LKA019GYR026N12-D4M0327","[Montos Contratados]","421910.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS CARLOS SANCHEZ TORRES, id=luis-carlos-sanchez-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","421910.58","11309496"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[LUIS CARLOS SANCHEZ TORRES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743376&pr=2011]","[{roles=supplier, name=LUIS CARLOS SANCHEZ TORRES, additionalIdentifiers={legalName=LUIS CARLOS SANCHEZ TORRES, scheme=RFC, id=SATL671226L96}, details={type=person}, id=luis-carlos-sanchez-torres}]","1362537","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N3-D150534-10743376","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[luis-carlos-sanchez-torres]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10743376","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743376, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743376&pr=2011}]","Coahuila","10743376","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10743376","ocds-0ud2q6-COAH-LA019GYR026N3-D150534","[Montos Contratados]","1362537","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS CARLOS SANCHEZ TORRES, id=luis-carlos-sanchez-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1362537","10743376"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[LUIS CARLOS SANCHEZ TORRES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743386&pr=2011]","[{roles=supplier, name=LUIS CARLOS SANCHEZ TORRES, additionalIdentifiers={legalName=LUIS CARLOS SANCHEZ TORRES, scheme=RFC, id=SATL671226L96}, details={type=person}, id=luis-carlos-sanchez-torres}]","179545.34","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N3-D150546-10743386","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[luis-carlos-sanchez-torres]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10743386","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743386, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743386&pr=2011}]","Coahuila","10743386","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10743386","ocds-0ud2q6-COAH-LA019GYR026N3-D150546","[Montos Contratados]","179545.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS CARLOS SANCHEZ TORRES, id=luis-carlos-sanchez-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","179545.34","10743386"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[LUIS CARLOS SANCHEZ TORRES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936399&pr=2013]","[{roles=supplier, name=LUIS CARLOS SANCHEZ TORRES, additionalIdentifiers={legalName=LUIS CARLOS SANCHEZ TORRES, scheme=RFC, id=SATL671226L96}, details={type=person}, id=luis-carlos-sanchez-torres}]","3782838.4","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N452-D250475-10936399","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[luis-carlos-sanchez-torres]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10936399","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936399, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936399&pr=2013}]","Coahuila","10936399","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10936399","ocds-0ud2q6-COAH-LA019GYR026N452-D250475","[Montos Contratados]","3782838.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS CARLOS SANCHEZ TORRES, id=luis-carlos-sanchez-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3782838.4","10936399"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[LUIS CARLOS SANCHEZ TORRES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936612&pr=2013]","[{roles=supplier, name=LUIS CARLOS SANCHEZ TORRES, additionalIdentifiers={legalName=LUIS CARLOS SANCHEZ TORRES, scheme=RFC, id=SATL671226L96}, details={type=person}, id=luis-carlos-sanchez-torres}]","471694.92","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N452-D250488-10936612","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[luis-carlos-sanchez-torres]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10936612","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936612, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936612&pr=2013}]","Coahuila","10936612","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10936612","ocds-0ud2q6-COAH-LA019GYR026N452-D250488","[Montos Contratados]","471694.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS CARLOS SANCHEZ TORRES, id=luis-carlos-sanchez-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","471694.92","10936612"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[LUIS CARLOS SANCHEZ TORRES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11071364&pr=2014]","[{roles=supplier, name=LUIS CARLOS SANCHEZ TORRES, additionalIdentifiers={legalName=LUIS CARLOS SANCHEZ TORRES, scheme=RFC, id=SATL671226L96}, details={type=person}, id=luis-carlos-sanchez-torres}]","4465382.12","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N92-D350301-11071364","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[luis-carlos-sanchez-torres]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11071364","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11071364, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11071364&pr=2014}]","Coahuila","11071364","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11071364","ocds-0ud2q6-COAH-LA019GYR026N92-D350301","[Montos Contratados]","4465382.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS CARLOS SANCHEZ TORRES, id=luis-carlos-sanchez-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4465382.12","11071364"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[LUIS CARLOS SANCHEZ TORRES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11071365&pr=2014]","[{roles=supplier, name=LUIS CARLOS SANCHEZ TORRES, additionalIdentifiers={legalName=LUIS CARLOS SANCHEZ TORRES, scheme=RFC, id=SATL671226L96}, details={type=person}, id=luis-carlos-sanchez-torres}]","417568.8","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N92-D350302-11071365","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[luis-carlos-sanchez-torres]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11071365","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11071365, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11071365&pr=2014}]","Coahuila","11071365","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11071365","ocds-0ud2q6-COAH-LA019GYR026N92-D350302","[Montos Contratados]","417568.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS CARLOS SANCHEZ TORRES, id=luis-carlos-sanchez-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","417568.8","11071365"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[LUIS CARLOS SANCHEZ TORRES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750855&pr=2017]","[{roles=supplier, name=LUIS CARLOS SANCHEZ TORRES, additionalIdentifiers={legalName=LUIS CARLOS SANCHEZ TORRES, scheme=RFC, id=SATL671226L96}, details={type=person}, id=luis-carlos-sanchez-torres}]","3648544.35","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026E182-D6M0278-11750855","[contract]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[luis-carlos-sanchez-torres]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11750855","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750855, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750855&pr=2017}]","Coahuila","11750855","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11750855","ocds-0ud2q6-COAH-LA019GYR026E182-D6M0278","[Montos Contratados]","3648544.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS CARLOS SANCHEZ TORRES, id=luis-carlos-sanchez-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3648544.35","11750855"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[LUIS CARLOS SANCHEZ TORRES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750856&pr=2017]","[{roles=supplier, name=LUIS CARLOS SANCHEZ TORRES, additionalIdentifiers={legalName=LUIS CARLOS SANCHEZ TORRES, scheme=RFC, id=SATL671226L96}, details={type=person}, id=luis-carlos-sanchez-torres}]","470588.58","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026E182-D6M0279-11750856","[contract]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[luis-carlos-sanchez-torres]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11750856","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750856, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750856&pr=2017}]","Coahuila","11750856","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11750856","ocds-0ud2q6-COAH-LA019GYR026E182-D6M0279","[Montos Contratados]","470588.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS CARLOS SANCHEZ TORRES, id=luis-carlos-sanchez-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","470588.58","11750856"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[LUIS CARLOS SANCHEZ TORRES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704005&pr=2012]","[{roles=supplier, name=LUIS CARLOS SANCHEZ TORRES, additionalIdentifiers={legalName=LUIS CARLOS SANCHEZ TORRES, scheme=RFC, id=SATL671226L96}, details={type=person}, id=luis-carlos-sanchez-torres}]","2305225.44","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N112-D250122-10704005","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[luis-carlos-sanchez-torres]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10704005","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704005, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704005&pr=2012}]","Coahuila","10704005","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10704005","ocds-0ud2q6-COAH-LA019GYR026N112-D250122","[Montos Contratados]","2305225.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS CARLOS SANCHEZ TORRES, id=luis-carlos-sanchez-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2305225.44","10704005"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[LUIS CARLOS SANCHEZ TORRES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706145&pr=2012]","[{roles=supplier, name=LUIS CARLOS SANCHEZ TORRES, additionalIdentifiers={legalName=LUIS CARLOS SANCHEZ TORRES, scheme=RFC, id=SATL671226L96}, details={type=person}, id=luis-carlos-sanchez-torres}]","356918.4","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N112-D250142-10706145","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[luis-carlos-sanchez-torres]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10706145","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706145, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706145&pr=2012}]","Coahuila","10706145","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10706145","ocds-0ud2q6-COAH-LA019GYR026N112-D250142","[Montos Contratados]","356918.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS CARLOS SANCHEZ TORRES, id=luis-carlos-sanchez-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","356918.4","10706145"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[LUIS CARLOS SANCHEZ TORRES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309495&pr=2015]","[{roles=supplier, name=LUIS CARLOS SANCHEZ TORRES, additionalIdentifiers={legalName=LUIS CARLOS SANCHEZ TORRES, scheme=RFC, id=SATL671226L96}, details={type=person}, id=luis-carlos-sanchez-torres}]","4249528.53","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N121-D4M0326-11309495","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[luis-carlos-sanchez-torres]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11309495","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309495, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309495&pr=2015}]","Coahuila","11309495","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11309495","ocds-0ud2q6-COAH-LA019GYR026N121-D4M0326","[Montos Contratados]","4249528.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS CARLOS SANCHEZ TORRES, id=luis-carlos-sanchez-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4249528.53","11309495"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-08-30T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[LUIS CARLOS SANCHEZ TORRES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11004247&pr=2013]","[{roles=supplier, name=LUIS CARLOS SANCHEZ TORRES, additionalIdentifiers={legalName=LUIS CARLOS SANCHEZ TORRES, scheme=RFC, id=SATL671226L96}, details={type=person}, id=luis-carlos-sanchez-torres}]","920546","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026N17-D350155-11004247","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[luis-carlos-sanchez-torres]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11004247","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11004247, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11004247&pr=2013}]","Coahuila","11004247","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11004247","ocds-0ud2q6-COAH-LA019GYR026N17-D350155","[Montos Contratados]","920546","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS CARLOS SANCHEZ TORRES, id=luis-carlos-sanchez-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","920546","11004247"
