"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-03-27T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-27T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-034-02&vv_provsino=0]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-019-02-AD-034-02","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[elevadores-otis-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","[{id=compranet3-1620530467436}]","2100001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","direct","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","AD-034-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-034-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-034-02&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES","AD-034-02","PRESIDENCIA DE LA REPÚBLICA","02100001-019-02","ocds-0ud2q6-02100001-019-02","209749.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209749.74","AD-034-02"
"2021-05-09T03:21:07.000Z","2003-05-08T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-05-08T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[GRUPO KAPELLMANN EDUCACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CIN-026-093-03&vv_provsino=0]","[{roles=supplier, name=GRUPO KAPELLMANN EDUCACION, S.A. DE C.V., details={type=company}, id=grupo-kapellmann-educacion-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-019-03-CIN-026-093-03","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[grupo-kapellmann-educacion-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Servicio de capacitación en informática","[{id=compranet3-1620530467436}]","2100001","Servicio de capacitación en informática","limited","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","CIN-026-093-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIN-026-093-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CIN-026-093-03&vv_provsino=0}]","Servicio de capacitación en informática","CIN-026-093-03","PRESIDENCIA DE LA REPÚBLICA","02100001-019-03","ocds-0ud2q6-02100001-019-03","75116.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO KAPELLMANN EDUCACION, S.A. DE C.V., id=grupo-kapellmann-educacion-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75116.15","CIN-026-093-03"
"2021-05-09T03:21:07.000Z","2004-01-26T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-26T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[MORALES GARCÍA CESAREO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-039-04&vv_provsino=0]","[{roles=supplier, name=MORALES GARCÍA CESAREO, details={type=person}, id=morales-garcia-cesareo}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-019-04-AD-039-04","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[morales-garcia-cesareo]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Servicio de asesoría en materia de análisis temático, investigación y compilación de documentos","[{id=compranet3-1620530467436}]","2100001","Servicio de asesoría en materia de análisis temático, investigación y compilación de documentos","direct","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","AD-039-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-039-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-039-04&vv_provsino=0}]","Servicio de asesoría en materia de análisis temático, investigación y compilación de documentos","AD-039-04","PRESIDENCIA DE LA REPÚBLICA","02100001-019-04","ocds-0ud2q6-02100001-019-04","548196.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORALES GARCÍA CESAREO, id=morales-garcia-cesareo}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","548196.68","AD-039-04"
"2021-05-09T03:21:07.000Z","2005-03-18T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-18T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[KUNAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-025-05&vv_provsino=0]","[{roles=supplier, name=KUNAT S.A. DE C.V., details={type=company}, id=kunat-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-019-05-AD-025-05","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[kunat-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Gabinete universal","[{id=compranet3-1620530467436}]","2100001","Gabinete universal","direct","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","AD-025-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-025-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-025-05&vv_provsino=0}]","Gabinete universal","AD-025-05","PRESIDENCIA DE LA REPÚBLICA","02100001-019-05","ocds-0ud2q6-02100001-019-05","135711.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KUNAT S.A. DE C.V., id=kunat-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135711.04","AD-025-05"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[GAS METROPOLITANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-026-06&vv_provsino=0]","[{roles=supplier, name=GAS METROPOLITANO, S.A. DE C.V., details={type=company}, id=gas-metropolitano-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-019-06-AD-026-06","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[gas-metropolitano-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","SUMINISTRO DE GAS","[{id=compranet3-1620530467436}]","2100001","SUMINISTRO DE GAS","direct","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","AD-026-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-026-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-026-06&vv_provsino=0}]","SUMINISTRO DE GAS","AD-026-06","PRESIDENCIA DE LA REPÚBLICA","02100001-019-06","ocds-0ud2q6-02100001-019-06","78260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS METROPOLITANO, S.A. DE C.V., id=gas-metropolitano-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78260.86","AD-026-06"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-048-07&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-019-07-AD-048-07","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[avantel-sa]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","SERVICIO DE ENLACE DIGITAL Y ACCESO A INTERNET","[{id=compranet3-1620530467436}]","2100001","SERVICIO DE ENLACE DIGITAL Y ACCESO A INTERNET","direct","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","AD-048-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-048-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-048-07&vv_provsino=0}]","SERVICIO DE ENLACE DIGITAL Y ACCESO A INTERNET","AD-048-07","PRESIDENCIA DE LA REPÚBLICA","02100001-019-07","ocds-0ud2q6-02100001-019-07","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","AD-048-07"
"2021-05-09T03:21:07.000Z","2002-03-27T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-27T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-050-02&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-020-02-AD-050-02","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","FACILITACIÓN DE REUNIONES UTILIZANDO EL SISTEMA DE APOYO ""GROUP SYSTEMS""","[{id=compranet3-1620530467436}]","2100001","FACILITACIÓN DE REUNIONES UTILIZANDO EL SISTEMA DE APOYO ""GROUP SYSTEMS""","direct","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","AD-050-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-050-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-050-02&vv_provsino=0}]","FACILITACIÓN DE REUNIONES UTILIZANDO EL SISTEMA DE APOYO ""GROUP SYSTEMS""","AD-050-02","PRESIDENCIA DE LA REPÚBLICA","02100001-020-02","ocds-0ud2q6-02100001-020-02","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","AD-050-02"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[DEL VALLE PHOTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CII-033-199-03&vv_provsino=0]","[{roles=supplier, name=DEL VALLE PHOTO, S.A. DE C.V., details={type=company}, id=del-valle-photo-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones","02100001-020-03-CII-033-199-03","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[del-valle-photo-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Blanqueador, fijador y reforzador para proceso","[{id=compranet3-1620530467436}]","2100001","Blanqueador, fijador y reforzador para proceso","limited","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","CII-033-199-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CII-033-199-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CII-033-199-03&vv_provsino=0}]","Blanqueador, fijador y reforzador para proceso","CII-033-199-03","PRESIDENCIA DE LA REPÚBLICA","02100001-020-03","ocds-0ud2q6-02100001-020-03","62386.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEL VALLE PHOTO, S.A. DE C.V., id=del-valle-photo-sa-de-cv}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62386.6","CII-033-199-03"
"2021-05-09T03:21:07.000Z","2004-01-26T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-26T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[ZEPEDA MARTÍNEZ PEDRO JOSÉ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-040-04&vv_provsino=0]","[{roles=supplier, name=ZEPEDA MARTÍNEZ PEDRO JOSÉ, details={type=person}, id=zepeda-martinez-pedro-jose}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-020-04-AD-040-04","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[zepeda-martinez-pedro-jose]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Servicios de asesoría en materia de análisis temático, investigación y compilación de documentos","[{id=compranet3-1620530467436}]","2100001","Servicios de asesoría en materia de análisis temático, investigación y compilación de documentos","direct","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","AD-040-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-040-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-040-04&vv_provsino=0}]","Servicios de asesoría en materia de análisis temático, investigación y compilación de documentos","AD-040-04","PRESIDENCIA DE LA REPÚBLICA","02100001-020-04","ocds-0ud2q6-02100001-020-04","219683.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZEPEDA MARTÍNEZ PEDRO JOSÉ, id=zepeda-martinez-pedro-jose}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219683.49","AD-040-04"
"2021-05-09T03:21:07.000Z","2005-03-14T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-14T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[ELISEA GARCýA JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-027-05&vv_provsino=0]","[{roles=supplier, name=ELISEA GARCýA JAVIER, details={type=person}, id=elisea-garcya-javier}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-020-05-AD-027-05","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[elisea-garcya-javier]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","Bustos de personajes histýricos","[{id=compranet3-1620530467436}]","2100001","Bustos de personajes histýricos","direct","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","AD-027-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-027-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-027-05&vv_provsino=0}]","Bustos de personajes histýricos","AD-027-05","PRESIDENCIA DE LA REPÚBLICA","02100001-020-05","ocds-0ud2q6-02100001-020-05","168000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEA GARCýA JAVIER, id=elisea-garcya-javier}]","presidencia-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168000","AD-027-05"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[SERVICIO DE CARGA ESTRELLA BLANCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-027-06&vv_provsino=0]","[{roles=supplier, name=SERVICIO DE CARGA ESTRELLA BLANCA, S.A. DE C.V., details={type=company}, id=servicio-de-carga-estrella-blanca-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-020-06-AD-027-06","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[servicio-de-carga-estrella-blanca-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","MENSAJERýA Y PAQUETERýA NACIONAL E INTERNACIONAL","[{id=compranet3-1620530467436}]","2100001","MENSAJERýA Y PAQUETERýA NACIONAL E INTERNACIONAL","direct","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","AD-027-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-027-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-027-06&vv_provsino=0}]","MENSAJERýA Y PAQUETERýA NACIONAL E INTERNACIONAL","AD-027-06","PRESIDENCIA DE LA REPÚBLICA","02100001-020-06","ocds-0ud2q6-02100001-020-06","34782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DE CARGA ESTRELLA BLANCA, S.A. DE C.V., id=servicio-de-carga-estrella-blanca-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34782.6","AD-027-06"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Coordinación de Adquisiciones","active","complete","[STEPHENS WALLER SUZANNE DEBORAH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-047-07&vv_provsino=0]","[{roles=supplier, name=STEPHENS WALLER SUZANNE DEBORAH, details={type=person}, id=stephens-waller-suzanne-deborah}]","Nacional","MXN","Coordinación de Adquisiciones","02100001-020-07-AD-047-07","[contract]","coordinacion-de-adquisiciones-presidencia-de-la-republica","[stephens-waller-suzanne-deborah]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones","unidad-compradora","SERVICIO DE EDICIýN DE CONTENIDOS AL INGLES DE LA PýGINA OFICIAL EN INTERNET DE LA PRESIDENCIA DE LA REPýBLICA","[{id=compranet3-1620530467436}]","2100001","SERVICIO DE EDICIýN DE CONTENIDOS AL INGLES DE LA PýGINA OFICIAL EN INTERNET DE LA PRESIDENCIA DE LA REPýBLICA","direct","institution","coordinacion-de-adquisiciones-presidencia-de-la-republica","Coordinación de Adquisiciones","coordinacion-de-adquisiciones-presidencia-de-la-republica","AD-047-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-047-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-047-07&vv_provsino=0}]","SERVICIO DE EDICIýN DE CONTENIDOS AL INGLES DE LA PýGINA OFICIAL EN INTERNET DE LA PRESIDENCIA DE LA REPýBLICA","AD-047-07","PRESIDENCIA DE LA REPÚBLICA","02100001-020-07","ocds-0ud2q6-02100001-020-07","208520.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STEPHENS WALLER SUZANNE DEBORAH, id=stephens-waller-suzanne-deborah}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208520.6","AD-047-07"
