"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-05-26T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630952&pr=2015]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","36715.74","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N10315-O5M0507-11630952","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11630952","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630952, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630952&pr=2015}]","Durango","11630952","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11630952","ocds-0ud2q6-DGO-LA19GYR10N10315-O5M0507","[Oportunidades]","36715.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36715.74","11630952"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714908&pr=2012]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","4196897.1","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N11911-D151099-10714908","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10714908","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714908, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714908&pr=2012}]","Durango","10714908","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10714908","ocds-0ud2q6-DGO-LA19GYR10N11911-D151099","[Montos Contratados]","4196897.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4196897.1","10714908"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714909&pr=2012]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","252337.5","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N11911-D151100-10714909","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10714909","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714909, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714909&pr=2012}]","Durango","10714909","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10714909","ocds-0ud2q6-DGO-LA19GYR10N11911-D151100","[Montos Contratados]","252337.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","252337.5","10714909"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-24T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739308&pr=2011]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","669681.1","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N6511-D150677-10739308","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10739308","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739308, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739308&pr=2011}]","Durango","10739308","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10739308","ocds-0ud2q6-DGO-LA19GYR10N6511-D150677","[Montos Contratados]","669681.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","669681.1","10739308"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-06-02T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11141224&pr=2014]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","204397","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N8414-O4M0668-11141224","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11141224","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11141224, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11141224&pr=2014}]","Durango","11141224","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11141224","ocds-0ud2q6-DGO-LA19GYR10N8414-O4M0668","[Oportunidades]","204397","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","204397","11141224"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-06-02T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11141225&pr=2014]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","105514","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N8414-O4M0669-11141225","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11141225","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11141225, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11141225&pr=2014}]","Durango","11141225","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11141225","ocds-0ud2q6-DGO-LA19GYR10N8414-O4M0669","[Oportunidades]","105514","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","105514","11141225"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-06-02T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11141226&pr=2014]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","114570","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N8414-O4M0670-11141226","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11141226","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11141226, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11141226&pr=2014}]","Durango","11141226","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11141226","ocds-0ud2q6-DGO-LA19GYR10N8414-O4M0670","[Oportunidades]","114570","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","114570","11141226"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-29T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10800568&pr=2013]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","349532.3","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10T35112-D350105-10800568","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10800568","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10800568, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10800568&pr=2013}]","Durango","10800568","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10800568","ocds-0ud2q6-DGO-LA19GYR10T35112-D350105","[Montos Contratados]","349532.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","349532.3","10800568"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-29T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10800569&pr=2013]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","187141","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10T35112-D350106-10800569","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10800569","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10800569, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10800569&pr=2013}]","Durango","10800569","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10800569","ocds-0ud2q6-DGO-LA19GYR10T35112-D350106","[Montos Contratados]","187141","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","187141","10800569"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-29T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10800539&pr=2013]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","671254.39","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10T35112-D350107-10800539","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10800539","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10800539, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10800539&pr=2013}]","Durango","10800539","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10800539","ocds-0ud2q6-DGO-LA19GYR10T35112-D350107","[Montos Contratados]","671254.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","671254.39","10800539"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-04-02T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118583&pr=2014]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","661279.1","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N4214-D4M0423-11118583","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11118583","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118583, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118583&pr=2014}]","Durango","11118583","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11118583","ocds-0ud2q6-DGO-LA19GYR10N4214-D4M0423","[Montos Contratados]","661279.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","661279.1","11118583"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-05-07T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10961123&pr=2013]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","404002.5","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N4813-D350350-10961123","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10961123","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10961123, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10961123&pr=2013}]","Durango","10961123","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10961123","ocds-0ud2q6-DGO-LA19GYR10N4813-D350350","[Montos Contratados]","404002.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","404002.5","10961123"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-05-07T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10961124&pr=2013]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","254946","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N4813-D350351-10961124","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10961124","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10961124, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10961124&pr=2013}]","Durango","10961124","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10961124","ocds-0ud2q6-DGO-LA19GYR10N4813-D350351","[Montos Contratados]","254946","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","254946","10961124"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-05-07T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10961125&pr=2013]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","127001.5","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N4813-D350352-10961125","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10961125","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10961125, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10961125&pr=2013}]","Durango","10961125","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10961125","ocds-0ud2q6-DGO-LA19GYR10N4813-D350352","[Montos Contratados]","127001.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","127001.5","10961125"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-05-07T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LUIS ALONSO CAVAZOS TAMEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10961227&pr=2013]","[{roles=supplier, name=LUIS ALONSO CAVAZOS TAMEZ, additionalIdentifiers={legalName=LUIS ALONSO CAVAZOS TAMEZ, scheme=RFC, id=CATL6310253V8}, details={type=person}, id=luis-alonso-cavazos-tamez}]","316189","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N4813-D350353-10961227","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[luis-alonso-cavazos-tamez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10961227","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10961227, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10961227&pr=2013}]","Durango","10961227","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10961227","ocds-0ud2q6-DGO-LA19GYR10N4813-D350353","[Montos Contratados]","316189","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALONSO CAVAZOS TAMEZ, id=luis-alonso-cavazos-tamez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","316189","10961227"
