"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","CYNTHIA ELIZABETH VILLALOBOS FLORES","1.2447879749999998E7","0","cynthia-elizabeth-villalobos-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDSON ROGELIO MURGUIA VELASCO","102082.19","0","edson-rogelio-murguia-velasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MARÍA ISABEL RAMÍREZ HERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","MARIA ISABEL RAMIREZ HERNANDEZ","1522197.2999999998","0","maria-isabel-ramirez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1634515200009}]","2","NARCISO OVANDO GARCIA","279997.9","0","narciso-ovando-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","GABRIELA GARCIA SALDIVAR","46350","0","gabriela-garcia-saldivar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","Oviedo Morales Miguel","135000","0","oviedo-morales-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ANDRES RAMIREZ RAMIREZ","311875","0","andres-ramirez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","ARMANDO JOEL HERNANDEZ LOPEZ","2094250.7200000002","0","armando-joel-hernandez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=IBARROLA CARREÓN MARÍA SUSANA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","Ibarrola Carreón María Susana","3137241.3748000003","0","ibarrola-carreon-maria-susana","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","1","MARIA DE LA LUZ NUÑEZ PIÑA","39860.09","0","maria-de-la-luz-nunez-pina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=NOEMI EVANGELINA RODRIGUEZ LOPEZ, scheme=RUPC, id=629671, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=NOEMI EVANGELINA RODRIGUEZ LOPEZ}, {name=NOEMI EVANGELINA RODRÍGUEZ LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","NOEMÍ EVANGELINA RODRÍGUEZ LÓPEZ","2111763.4101","0","noemi-evangelina-rodriguez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SERGIO ESTEBAN MORELOS MORELOS","291819.26","0","sergio-esteban-morelos-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","4","SAMUEL EUGE CALDERON OROZCO","211608","0","samuel-euge-calderon-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","LUIS LINARES MENDOZA","101032.76","0","luis-linares-mendoza","0"
