"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-02-12T19:41:00.000Z","2015-02-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[SOLUCIONES ELECTRICAS D & T SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515071]","[{identifier={legalName=SOLUCIONES ELECTRICAS D & T SA DE CV, scheme=RUPC, id=6746, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ELECTRICAS D & T SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-electricas-d-&-t-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N5-2015-695356","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[soluciones-electricas-d-&-t-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2015-02-18T07:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-005-15 GABINETE PCYM CENTRALIZADOR DE TC","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-005-15 GABINETE PCYM CENTRALIZADOR DE TC","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","695356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515071}]","VAD-005-15 GABINETE PCYM CENTRALIZADOR DE TC","695356","true","Electrónica","Comisión Federal de Electricidad","2015-04-24T00:00:00.000Z","762438","ocds-0ud2q6-AA-018TOQ918-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES ELECTRICAS D & T SA DE CV, id=soluciones-electricas-d-&-t-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143850","695356"
"2019-11-08T17:40:02.000Z","2011-05-16T14:37:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-29T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[DRAAISA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1291777]","[{identifier={legalName=DRAAISA, scheme=RUPC, id=8747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRAAISA, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=draaisa}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N6-2011-11543","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[draaisa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2011-05-19T10:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","CONTRATO 700361896","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","CONTRATO 700361896","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","11543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1291777}]","VAD-006/11 SILICAGEL GRANULADO","11543","true","Mixta","Comisión Federal de Electricidad","2017-10-12T00:00:00.000Z","24333","ocds-0ud2q6-AA-018TOQ918-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DRAAISA, id=draaisa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19800","11543"
"2019-11-08T17:40:02.000Z","2012-04-23T13:16:00.000Z","2012-05-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[EQUIPO DE MEDICION Y CONTROL INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107071]","[{identifier={legalName=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL S.A. DE C.V., scheme=RUPC, id=5043, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N6-2012-115926","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[equipo-de-medicion-y-control-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2012-04-26T09:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","GABINETE PCYM CENTRALIZADOR DE TC","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","GABINETE PCYM CENTRALIZADOR DE TC","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","115926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-115926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107071}]","VAD-006-12 GABINETE PCYM CENTRALIZADOR DE TC","115926","true","Mixta","Comisión Federal de Electricidad","2012-06-08T00:00:00.000Z","174673","ocds-0ud2q6-AA-018TOQ918-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL S.A. DE C.V., id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172200","115926"
"2019-11-08T17:40:02.000Z","2012-07-26T18:49:00.000Z","2012-08-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[LORENZO ARCE ARCE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132722]","[{address={countryName=México}, roles=supplier, name=LORENZO ARCE ARCE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lorenzo-arce-arce}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N27-2012-190527","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[lorenzo-arce-arce]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2012-08-10T09:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-027-12 PINTURA, BARNIZ Y BROCHAS","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-027-12 PINTURA, BARNIZ Y BROCHAS","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","190527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132722}]","VAD-027-12 PINTURA, BARNIZ Y BROCHAS","190527","true","Mixta","Comisión Federal de Electricidad","2012-09-17T00:00:00.000Z","212932","ocds-0ud2q6-AA-018TOQ918-N27-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8376","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LORENZO ARCE ARCE, id=lorenzo-arce-arce}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8376","190527"
"2019-01-24T01:17:46.000Z","2014-04-23T19:37:00.000Z","2014-05-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[SOLUCIONES ELECTRICAS D & T SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390923]","[{identifier={legalName=SOLUCIONES ELECTRICAS D & T SA DE CV, scheme=RUPC, id=6746, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ELECTRICAS D & T SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-electricas-d-&-t-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N6-2014-518610","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[soluciones-electricas-d-&-t-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2014-05-02T09:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-006/14 GABINETE PCYM CENTRALIZADOR DE TC","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-006/14 GABINETE PCYM CENTRALIZADOR DE TC","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","518610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390923}]","VAD-006/14 GABINETE PCYM CENTRALIZADOR DE TC","518610","true","Electrónica","Comisión Federal de Electricidad","2014-07-07T00:00:00.000Z","586898","ocds-0ud2q6-AA-018TOQ918-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES ELECTRICAS D & T SA DE CV, id=soluciones-electricas-d-&-t-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134250","518610"
"2019-01-24T01:17:24.000Z","2015-02-17T19:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[INDUSTRIAL FERRETERA CARSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516885]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL FERRETERA CARSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-ferretera-carsa-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N6-2015-697770","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[industrial-ferretera-carsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2015-02-20T12:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-006-15 ADQUISICION DE ALAMBRE DE PUAS","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-006-15 ADQUISICION DE ALAMBRE DE PUAS","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","697770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516885}]","VAD-006-15 ADQUISICION DE ALAMBRE DE PUAS","697770","true","Electrónica","Comisión Federal de Electricidad","2015-03-16T00:00:00.000Z","764892","ocds-0ud2q6-AA-018TOQ918-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL FERRETERA CARSA SA DE CV, id=industrial-ferretera-carsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59250","697770"
"2019-11-08T17:40:02.000Z","2011-05-20T15:02:00.000Z","2011-06-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18735]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]",,"MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N7-2011-987202","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2011-06-06T10:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-007-11 EQUIPO DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-007-11 EQUIPO DE PROTECCION PERSONAL","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","987202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18735}]","VAD-007-11 EQUIPO DE PROTECCION PERSONAL","987202","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","26967","ocds-0ud2q6-AA-018TOQ918-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51153.04",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51153.04","987202"
"2019-01-24T01:17:46.000Z","2014-09-01T19:57:00.000Z","2014-09-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445619]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N27-2014-990075","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2014-09-04T06:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-019-14 REPARACIÓN DE EQ. CALISTO FA Y FB","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-019-14 REPARACIÓN DE EQ. CALISTO FA Y FB","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","990075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445619}]","VAD-019-14 REPARACIÓN DE EQ. CALISTO FA Y FB","990075","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","663773","ocds-0ud2q6-AA-018TOQ918-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128098","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128098","990075"
"2019-01-24T01:17:00.000Z","2016-03-09T14:40:00.000Z","2016-03-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[JOSE ALBERTO ANDRADE HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819840]","[{identifier={legalName=JOSE ALBERTO ANDRADE HERNANDEZ, scheme=RUPC, id=8718, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ALBERTO ANDRADE HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-alberto-andrade-hernandez}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-E10-2016-1135398","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[jose-alberto-andrade-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2016-03-14T10:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-007-16 TRAPO TIPO CAMISETA","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-007-16 TRAPO TIPO CAMISETA","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","1135398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1135398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819840}]","VAD-007-16 TRAPO TIPO CAMISETA","1135398","true","Electrónica","Comisión Federal de Electricidad","2016-03-31T00:00:00.000Z","1017931","ocds-0ud2q6-AA-018TOQ918-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","57000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ALBERTO ANDRADE HERNANDEZ, id=jose-alberto-andrade-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57000","1135398"
"2019-01-24T01:18:06.000Z","2013-06-13T10:05:00.000Z","2013-07-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[AMARILLO NARANJA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265782]","[{address={countryName=México}, roles=supplier, name=AMARILLO NARANJA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=amarillo-naranja-sa-de-cv}]","Internacional","EUR","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-I16-2013-354537","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[amarillo-naranja-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2013-06-25T08:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","700417449 REFACCIONES PARA CAMBIADOR DE DERIVACIONES","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","700417449 REFACCIONES PARA CAMBIADOR DE DERIVACIONES","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","354537","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265782}]","VAD-015-13 REFACCIONES PARA CAMBIADOR DE DERIVACIONES","354537","true","Mixta","Comisión Federal de Electricidad","2013-09-17T00:00:00.000Z","405773","ocds-0ud2q6-AA-018TOQ918-I16-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","3436","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMARILLO NARANJA SA DE CV, id=amarillo-naranja-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3436","354537"
"2019-01-24T01:17:46.000Z","2014-06-03T19:37:00.000Z","2014-06-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[AMARILLO NARANJA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405289]","[{address={countryName=México}, roles=supplier, name=AMARILLO NARANJA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=amarillo-naranja-sa-de-cv}]","Internacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-I16-2014-989649","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[amarillo-naranja-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2014-06-11T07:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VADI-002-14 RELE FLUJO AT RS-2001","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VADI-002-14 RELE FLUJO AT RS-2001","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","989649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405289}]","VADI-002-14 RELE FLUJO AT RS-2001","989649","true","Electrónica","Comisión Federal de Electricidad","2014-08-11T00:00:00.000Z","607752","ocds-0ud2q6-AA-018TOQ918-I16-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","15180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMARILLO NARANJA SA DE CV, id=amarillo-naranja-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15180","989649"
