"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-22T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TRANE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/026/2008&vv_provsino=0]","[{roles=supplier, name=TRANE SA DE CV, details={type=company}, id=trane-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-026-09-SSP/PFP/CNS/026/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[trane-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22100003","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/026/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/026/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/026/2008&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SSP/PFP/CNS/026/2008","POLICIA FEDERAL PREVENTIVA","22100003-026-09","ocds-0ud2q6-22100003-026-09","300137.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANE SA DE CV, id=trane-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300137.6","SSP/PFP/CNS/026/2008"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSTRUCCIONES AERONAUTICAS, S.A. (EADS-CASA)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/EADS-CASA/02&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES AERONAUTICAS, S.A. (EADS-CASA), details={type=company}, id=construcciones-aeronauticas-sa-eads-casa}]","Internacional","MXN","Dirección de Adquisiciones","22100003-080-07-SSP/PFP/EADS-CASA/02","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[construcciones-aeronauticas-sa-eads-casa]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de inspecciýn y reparaciýn, como sea necesario de componentes, suministro de partes...","[{id=compranet3-1620530467436}]","22100003","Servicio de inspecciýn y reparaciýn, como sea necesario de componentes, suministro de partes...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/EADS-CASA/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/EADS-CASA/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0080&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/EADS-CASA/02&vv_provsino=0}]","Servicio de inspecciýn y reparaciýn, como sea necesario de componentes, suministro de partes...","SSP/PFP/EADS-CASA/02","POLICIA FEDERAL PREVENTIVA","22100003-080-07","ocds-0ud2q6-22100003-080-07","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES AERONAUTICAS, S.A. (EADS-CASA), id=construcciones-aeronauticas-sa-eads-casa}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","SSP/PFP/EADS-CASA/02"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SINERGIA DE ALIMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/009/06&vv_provsino=0]","[{roles=supplier, name=SINERGIA DE ALIMENTOS, S.A. DE C.V., details={type=company}, id=sinergia-de-alimentos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-023-06-SSP/PFP/009/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[sinergia-de-alimentos-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Envase de plýstico de 16 oz.","[{id=compranet3-1620530467436}]","22100003","Envase de plýstico de 16 oz.","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/009/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/009/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/009/06&vv_provsino=0}]","Estudios de Opiniýn Pýblica 2006","SSP/PFP/009/06","POLICIA FEDERAL PREVENTIVA","22100003-023-06","ocds-0ud2q6-22100003-023-06","298428","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINERGIA DE ALIMENTOS, S.A. DE C.V., id=sinergia-de-alimentos-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298428","SSP/PFP/009/06"
"2021-05-09T03:21:07.000Z","2005-10-25T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EUROCOPTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0073&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/082/2005&vv_provsino=0]","[{roles=supplier, name=EUROCOPTER DE MEXICO, S.A. DE C.V., details={type=company}, id=eurocopter-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-073-05-SSP/PFP/CNS/082/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[eurocopter-de-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de inspecciýn, reparaciýn y ajuste en banco de pruebas del componente HP Fuel Pump Assy (HUM), con...","[{id=compranet3-1620530467436}]","22100003","Servicio de inspecciýn, reparaciýn y ajuste en banco de pruebas del componente HP Fuel Pump Assy (HUM), con...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/082/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/082/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0073&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/082/2005&vv_provsino=0}]","Servicio de inspecciýn, reparaciýn y ajuste en banco de pruebas del componente HP Fuel Pump Assy (HUM), con...","SSP/PFP/CNS/082/2005","POLICIA FEDERAL PREVENTIVA","22100003-073-05","ocds-0ud2q6-22100003-073-05","297391.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROCOPTER DE MEXICO, S.A. DE C.V., id=eurocopter-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297391.31","SSP/PFP/CNS/082/2005"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IMAGEN DE INMUEBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/009/2008&vv_provsino=0]","[{roles=supplier, name=IMAGEN DE INMUEBLES, S.A. DE C.V., details={type=company}, id=imagen-de-inmuebles-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-005-08-SSP/PFP/009/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[imagen-de-inmuebles-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de limpieza del inmueble de C.F.P. 09-01 AL 09-02-08","[{id=compranet3-1620530467436}]","22100003","Servicio de limpieza del inmueble de C.F.P. 09-01 AL 09-02-08","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/009/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/009/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/009/2008&vv_provsino=0}]","Servicio de limpieza del inmueble de C.F.P. 09-01 AL 09-02-08","SSP/PFP/009/2008","POLICIA FEDERAL PREVENTIVA","22100003-005-08","ocds-0ud2q6-22100003-005-08","297391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN DE INMUEBLES, S.A. DE C.V., id=imagen-de-inmuebles-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297391.3","SSP/PFP/009/2008"
"2021-05-09T03:21:07.000Z","2004-01-14T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSORCIO INTERNACIONAL QUETZALCOATL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/002/04&vv_provsino=0]","[{roles=supplier, name=CONSORCIO INTERNACIONAL QUETZALCOATL, S.A. DE C.V., details={type=company}, id=consorcio-internacional-quetzalcoatl-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-020-04-SSP/PFP/002/04","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[consorcio-internacional-quetzalcoatl-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ABATELENGUAS BOLSA C/500","[{id=compranet3-1620530467436}]","22100003","ABATELENGUAS BOLSA C/500","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/002/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/002/04&vv_provsino=0}]","ABATELENGUAS BOLSA C/500","SSP/PFP/002/04","POLICIA FEDERAL PREVENTIVA","22100003-020-04","ocds-0ud2q6-22100003-020-04","297388.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INTERNACIONAL QUETZALCOATL, S.A. DE C.V., id=consorcio-internacional-quetzalcoatl-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297388.4","SSP/PFP/002/04"
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COORPORATIVO AERONAUTICO, ASESORIA Y CAPACITACIÓN, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/008/08&vv_provsino=0]","[{roles=supplier, name=COORPORATIVO AERONAUTICO, ASESORIA Y CAPACITACIÓN, S.C., details={type=company}, id=coorporativo-aeronautico-asesoria-y-capacitacion-sc}]","Nacional","MXN","Dirección de Adquisiciones","22100003-093-09-SSP/PFP/PDNA/008/08","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[coorporativo-aeronautico-asesoria-y-capacitacion-sc]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Curso inicial para 2 pilotos de la C.I.F.","[{id=compranet3-1620530467436}]","22100003","Curso inicial para 2 pilotos de la C.I.F.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDNA/008/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/008/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/008/08&vv_provsino=0}]","Curso inicial para 2 pilotos de la C.I.F.","SSP/PFP/PDNA/008/08","POLICIA FEDERAL PREVENTIVA","22100003-093-09","ocds-0ud2q6-22100003-093-09","295000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORPORATIVO AERONAUTICO, ASESORIA Y CAPACITACIÓN, S.C., id=coorporativo-aeronautico-asesoria-y-capacitacion-sc}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295000","SSP/PFP/PDNA/008/08"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUPER SERVICIO DEL POTOSI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/033/05&vv_provsino=0]","[{roles=supplier, name=SUPER SERVICIO DEL POTOSI, S.A DE C.V., details={type=company}, id=super-servicio-del-potosi-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-027-05-SSP/PFP/033/05","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[super-servicio-del-potosi-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","22100003","Gasóleo diesel","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/033/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/033/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/033/05&vv_provsino=0}]","Gasóleo diesel","SSP/PFP/033/05","POLICIA FEDERAL PREVENTIVA","22100003-027-05","ocds-0ud2q6-22100003-027-05","293865","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER SERVICIO DEL POTOSI, S.A DE C.V., id=super-servicio-del-potosi-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293865","SSP/PFP/033/05"
"2021-05-09T03:21:07.000Z","2005-12-23T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2005-12-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIAL RAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0070&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/121/2005&vv_provsino=0]","[{roles=supplier, name=COMERCIAL RAC, S.A. DE C.V., details={type=company}, id=comercial-rac-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-070-05-SSP/PFP/CNS/121/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[comercial-rac-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Telýfono analýgico (Manos libres) marca Panasonic Modelo KX-TSLXW","[{id=compranet3-1620530467436}]","22100003","Telýfono analýgico (Manos libres) marca Panasonic Modelo KX-TSLXW","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/121/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/121/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0070&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/121/2005&vv_provsino=0}]","Telýfono analýgico (Manos libres) marca Panasonic Modelo KX-TSLXW","SSP/PFP/CNS/121/2005","POLICIA FEDERAL PREVENTIVA","22100003-070-05","ocds-0ud2q6-22100003-070-05","293674.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL RAC, S.A. DE C.V., id=comercial-rac-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293674.11","SSP/PFP/CNS/121/2005"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CENTRO DE SOPORTE CONTINUO, MAQUINARIA Y EQUIPO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/073/2005&p_CveDep=22100&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRO DE SOPORTE CONTINUO, MAQUINARIA Y EQUIPO S.A. DE C.V., details={type=company}, id=centro-de-soporte-continuo-maquinaria-y-equipo-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-008-05-SSP/PFP/CNS/073/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[centro-de-soporte-continuo-maquinaria-y-equipo-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn, Instalaciýn y Puesta en Marcha de Equipos de Suministro Elýctrico y Aire Acondicionado","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn, Instalaciýn y Puesta en Marcha de Equipos de Suministro Elýctrico y Aire Acondicionado","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/073/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/073/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/073/2005&p_CveDep=22100&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisiciýn, Instalaciýn y Puesta en Marcha de Equipos de Suministro Elýctrico y Aire Acondicionado","SSP/PFP/CNS/073/2005","POLICIA FEDERAL PREVENTIVA","22100003-008-05","ocds-0ud2q6-22100003-008-05","293093","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE SOPORTE CONTINUO, MAQUINARIA Y EQUIPO S.A. DE C.V., id=centro-de-soporte-continuo-maquinaria-y-equipo-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293093","SSP/PFP/CNS/073/2005"
"2021-05-09T03:21:07.000Z","2008-09-13T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CAE SIMUFLITE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CAE SIMUFLIT&vv_provsino=0]","[{roles=supplier, name=CAE SIMUFLITE INC., details={type=company}, id=cae-simuflite-inc}]","Internacional","MXN","Dirección de Adquisiciones","22100003-075-09-SSP/PFP/CAE SIMUFLIT","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[cae-simuflite-inc]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de capacitación para pilotos y personal de mto. que opera y...","[{id=compranet3-1620530467436}]","22100003","Servicio de capacitación para pilotos y personal de mto. que opera y...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CAE SIMUFLIT","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CAE SIMUFLIT-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CAE SIMUFLIT&vv_provsino=0}]","Servicio de capacitación para pilotos y personal de mto. que opera y...","SSP/PFP/CAE SIMUFLIT","POLICIA FEDERAL PREVENTIVA","22100003-075-09","ocds-0ud2q6-22100003-075-09","289411","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAE SIMUFLITE INC., id=cae-simuflite-inc}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289411","SSP/PFP/CAE SIMUFLIT"
