"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30643&p_CveDep=00641&p_CveUni=106&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-014-03-D30643","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","ADQUISICION DE BIENES NO TERAPEUTICOS (COCINA Y COMEDOR, MATERIALES DIVERSOS, INSUMOS DE INFORMATICA, MATERIAL DIDACTICO, CONSUMIBLES DE EQUIPO MEDICO.)","[{id=compranet3-1620530467436}]","641106","ADQUISICION DE BIENES NO TERAPEUTICOS (COCINA Y COMEDOR, MATERIALES DIVERSOS, INSUMOS DE INFORMATICA, MATERIAL DIDACTICO, CONSUMIBLES DE EQUIPO MEDICO.)","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D30643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30643-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30643&p_CveDep=00641&p_CveUni=106&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE BIENES NO TERAPEUTICOS (COCINA Y COMEDOR, MATERIALES DIVERSOS, INSUMOS DE INFORMATICA, MATERIAL DIDACTICO, CONSUMIBLES DE EQUIPO MEDICO.)","D30643","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-014-03","ocds-0ud2q6-00641106-014-03","279123.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279123.11","D30643"
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 292/2009&p_CveDep=06131&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-031-09-Pedido 292/2009","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Adquisición de insumos y refacciones para equipo de cómputo","[{id=compranet3-1620530467436}]","6131001","Adquisición de insumos y refacciones para equipo de cómputo","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 292/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 292/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 292/2009&p_CveDep=06131&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2009&ConSin=1}]","Adquisición de insumos y refacciones para equipo de cómputo","Pedido 292/2009","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-031-09","ocds-0ud2q6-06131001-031-09","276981.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276981.9","Pedido 292/2009"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100096&p_CveDep=00641&p_CveUni=091&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-008-10-D100096","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","MATERIAL DIVERSO GRUPO DE SUMINISTRO 370 Y 370","[{id=compranet3-1620530467436}]","641091","MATERIAL DIVERSO GRUPO DE SUMINISTRO 370 Y 370","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D100096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100096&p_CveDep=00641&p_CveUni=091&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","MATERIAL DIVERSO GRUPO DE SUMINISTRO 370 Y 370","D100096","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-008-10","ocds-0ud2q6-00641091-008-10","259636.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259636.94","D100096"
"2021-05-09T03:21:07.000Z","2003-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-06T00:00:00.000Z","México","Departamento de Abastecimiento en Puebla","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30466&p_CveDep=00641&p_CveUni=135&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Puebla","00641135-007-03-D30466","[contract]","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Puebla","unidad-compradora","Equipo de computo","[{id=compranet3-1620530467436}]","641135","Equipo de computo","open","institution","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Puebla","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","D30466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30466-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30466&p_CveDep=00641&p_CveUni=135&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Equipo de computo","D30466","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641135-007-03","ocds-0ud2q6-00641135-007-03","257828.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257828.24","D30466"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70581&p_CveDep=00641&p_CveUni=211&p_NumeroLc=070&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-070-07-D70581","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Papelerýa, ýtiles de Oficina y Materiales Diversos","[{id=compranet3-1620530467436}]","641211","Papelerýa, ýtiles de Oficina y Materiales Diversos","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D70581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70581-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70581&p_CveDep=00641&p_CveUni=211&p_NumeroLc=070&p_AnioLc=2007&ConSin=1}]","Papelerýa, ýtiles de Oficina y Materiales Diversos","D70581","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-070-07","ocds-0ud2q6-00641211-070-07","255821.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255821.51","D70581"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80428&p_CveDep=00641&p_CveUni=194&p_NumeroLc=073&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-073-08-D80428","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","PAPELERIA, UTILES DE OFICINA, INSUMOS DE COMPUTO Y MATERIALES DIVERSOS","[{id=compranet3-1620530467436}]","641194","PAPELERIA, UTILES DE OFICINA, INSUMOS DE COMPUTO Y MATERIALES DIVERSOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D80428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80428-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80428&p_CveDep=00641&p_CveUni=194&p_NumeroLc=073&p_AnioLc=2008&ConSin=1}]","PAPELERIA, UTILES DE OFICINA, INSUMOS DE COMPUTO Y MATERIALES DIVERSOS","D80428","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-073-08","ocds-0ud2q6-00641194-073-08","237642.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237642.1","D80428"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Gerencia Regional Sur","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SITYF/GRS/AMU/029/03&p_CveDep=00639&p_CveUni=009&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Gerencia Regional Sur","00639009-006-03-SITYF/GRS/AMU/029/03","[contract]","gerencia-regional-sur-sistema-integral-de-tiendas-y-farmacias-del-issste","[manuel-alonso-corporacion-sa-de-cv]","goods","sistema-integral-de-tiendas-y-farmacias-del-issste","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Sur","unidad-compradora","Adquisición de Materiales y utiles de Oficina","[{id=compranet3-1620530467436}]","639009","Adquisición de Materiales y utiles de Oficina","open","institution","gerencia-regional-sur-sistema-integral-de-tiendas-y-farmacias-del-issste","Gerencia Regional Sur","gerencia-regional-sur-sistema-integral-de-tiendas-y-farmacias-del-issste","SITYF/GRS/AMU/029/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SITYF/GRS/AMU/029/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SITYF/GRS/AMU/029/03&p_CveDep=00639&p_CveUni=009&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Adquisición de Materiales y utiles de Oficina","SITYF/GRS/AMU/029/03","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","00639009-006-03","ocds-0ud2q6-00639009-006-03","224619.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","sistema-integral-de-tiendas-y-farmacias-del-issste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224619.84","SITYF/GRS/AMU/029/03"
"2021-05-09T03:21:07.000Z","2005-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-08T00:00:00.000Z","México","Gerencia Divisional Centro Oriente","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700090335-252/03&p_CveDep=18164&p_CveUni=032&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Oriente","18164032-020-03-700090335-252/03","[contract]","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","[manuel-alonso-corporacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Oriente","unidad-compradora","Consumibles para Equipo de Cómputo.","[{id=compranet3-1620530467436}]","18164032","Consumibles para Equipo de Cómputo.","open","institution","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","Gerencia Divisional Centro Oriente","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","700090335-252/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700090335-252/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700090335-252/03&p_CveDep=18164&p_CveUni=032&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Consumibles para Equipo de Cómputo.","700090335-252/03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164032-020-03","ocds-0ud2q6-18164032-020-03","222774.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222774.5","700090335-252/03"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Departamento de Abastecimiento en Durango","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=51/2003&p_CveDep=00641&p_CveUni=131&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Durango","00641131-023-02-51/2003","[contract]","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Durango","unidad-compradora","Adquisición de consumibles para equipo de cómputo","[{id=compranet3-1620530467436}]","641131","Adquisición de consumibles para equipo de cómputo","open","institution","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Durango","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","51/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=51/2003&p_CveDep=00641&p_CveUni=131&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Adquisición de consumibles para equipo de cómputo","51/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641131-023-02","ocds-0ud2q6-00641131-023-02","214213.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214213.54","51/2003"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40184-TAM&p_CveDep=00641&p_CveUni=034&p_NumeroLc=070&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-070-03-D40184-TAM","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisición de Articulos Diversos","[{id=compranet3-1620530467436}]","641034","Adquisición de Articulos Diversos","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D40184-TAM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40184-TAM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40184-TAM&p_CveDep=00641&p_CveUni=034&p_NumeroLc=070&p_AnioLc=2003&ConSin=1}]","Adquisición de Articulos Diversos","D40184-TAM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-070-03","ocds-0ud2q6-00641034-070-03","208062.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208062.67","D40184-TAM"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[MANUEL ALONSO CORPORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D51203&p_CveDep=00641&p_CveUni=234&p_NumeroLc=044&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANUEL ALONSO CORPORACION S.A. DE C.V., details={type=company}, id=manuel-alonso-corporacion-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-044-05-D51203","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[manuel-alonso-corporacion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","ADQUISICION DE CONSUMIBLES DE EQUIPO DE COMPUTO Y MATERIAL DICDACTICO (GRUPO DE SUMINISTRO 37.2 Y 37.7) PARA ATENDER NECESIDADES DEL ALMACEN DELEGACIONAL Y LAS UNIDADES MEDICAS DE ALTA ESPECIALIDAD 21, 23 25 Y 34 DE LA DELEGACION NUEVO LEON","[{id=compranet3-1620530467436}]","641234","ADQUISICION DE CONSUMIBLES DE EQUIPO DE COMPUTO Y MATERIAL DICDACTICO (GRUPO DE SUMINISTRO 37.2 Y 37.7) PARA ATENDER NECESIDADES DEL ALMACEN DELEGACIONAL Y LAS UNIDADES MEDICAS DE ALTA ESPECIALIDAD 21, 23 25 Y 34 DE LA DELEGACION NUEVO LEON","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D51203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D51203-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D51203&p_CveDep=00641&p_CveUni=234&p_NumeroLc=044&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE CONSUMIBLES DE EQUIPO DE COMPUTO Y MATERIAL DICDACTICO (GRUPO DE SUMINISTRO 37.2 Y 37.7) PARA ATENDER NECESIDADES DEL ALMACEN DELEGACIONAL Y LAS UNIDADES MEDICAS DE ALTA ESPECIALIDAD 21, 23 25 Y 34 DE LA DELEGACION NUEVO LEON","D51203","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-044-05","ocds-0ud2q6-00641234-044-05","201507.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALONSO CORPORACION S.A. DE C.V., id=manuel-alonso-corporacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201507.34","D51203"
