"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-15T07:20:53.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[TERMOCLIMA C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101172538, uri=http://www.registronacional.go.cr/}, address={streetAddress=plaza viquez san jose San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=termoclima-cr-sociedad-anonima}]","12100000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000096-0017699999-432018110000155","[contract]","universidad-estatal-a-distancia","[termoclima-cr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000155",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0017699999}]","432018110000155",,"2018CD-000096-0017699999","ocds-rwubve-2018CD-000096-0017699999","[BIENES]","11850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, id=termoclima-cr-sociedad-anonima}]","12100000","https://www.sicop.go.cr/index.jsp","buyer","11850000","432018110000155"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-06-03T08:13:36.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0017699999]","617.389442","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","26964778","CRC","617.389442","UNIVERSIDAD ESTATAL A DISTANCIA","2020LN-000001-0017699999-432021110000010","[contract]","universidad-estatal-a-distancia","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO ESPECIALIZADO PARA LABORATORIO DE AGUA Y SUELOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000010","19060.607","19060.607","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0017699999}]","432021110000010",,"2020LN-000001-0017699999","ocds-rwubve-2020LN-000001-0017699999","[BIENES/SERVICIOS]","1.176781752E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","26964778","https://www.sicop.go.cr/index.jsp","buyer","1.176781752E7","432021110000010"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-18T13:02:36.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GLORIANA DE LA TRINIDAD VEGA RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0017699999]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=113690986, uri=https://www.tse.go.cr/}, address={streetAddress=Calle Herrero, casa blanca con barandas de madera Cascajal, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=GLORIANA DE LA TRINIDAD VEGA RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=gloriana-de-la-trinidad-vega-ramirez}]","12670000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000043-0017699999-432021110000069","[contract]","universidad-estatal-a-distancia","[gloriana-de-la-trinidad-vega-ramirez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PREPRODUCCIÓN, PRODUCCIÓN Y PUESTA EN ESCENA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000069",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0017699999}]","432021110000069",,"2021CD-000043-0017699999","ocds-rwubve-2021CD-000043-0017699999","[SERVICIOS]","11657580","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLORIANA DE LA TRINIDAD VEGA RAMIREZ, id=gloriana-de-la-trinidad-vega-ramirez}]","12670000","https://www.sicop.go.cr/index.jsp","buyer","11657580","432021110000069"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-03T07:17:08.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[EDWIN ALBERTO MATHIEW GRADIZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0017699999]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110780886, uri=https://www.tse.go.cr/}, address={streetAddress=Del costado sureste de la Iglesia Católica 50m Sur, diagonal al Correo. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=EDWIN ALBERTO MATHIEW GRADIZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edwin-alberto-mathiew-gradiz}]","260000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2020LA-000005-0017699999-432021110000005","[contract]","universidad-estatal-a-distancia","[edwin-alberto-mathiew-gradiz]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0017699999}]","432021110000005",,"2020LA-000005-0017699999","ocds-rwubve-2020LA-000005-0017699999","[BIENES]","11628000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDWIN ALBERTO MATHIEW GRADIZ, id=edwin-alberto-mathiew-gradiz}]","260000","https://www.sicop.go.cr/index.jsp","buyer","11628000","432021110000005"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T08:49:32.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000159-0017699999]","567.369553","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","300314","CRC","567.369553","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000159-0017699999-432019110000293","[contract]","universidad-estatal-a-distancia","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMARAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000293","20478","20478","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000293-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000159-0017699999}]","432019110000293",,"2019CD-000159-0017699999","ocds-rwubve-2019CD-000159-0017699999","[BIENES]","1.161859371E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","300314","https://www.sicop.go.cr/index.jsp","buyer","1.161859371E7","432019110000293"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T09:02:55.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GLOBAL CODE TECHNOLOGY SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000200-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3102701011, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 8 y Calle 39. Casa Esquinera gris y rojo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GLOBAL CODE TECHNOLOGY SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=global-code-technology-sociedad-de-responsabilidad-limitada}]","22500000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000200-0017699999-432021110000229","[contract]","universidad-estatal-a-distancia","[global-code-technology-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAMIENTO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000229",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000200-0017699999}]","432021110000229","2022-09-15T09:02:55.000Z","2021CD-000200-0017699999","ocds-rwubve-2021CD-000200-0017699999","[SERVICIOS]","11612500","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBAL CODE TECHNOLOGY SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=global-code-technology-sociedad-de-responsabilidad-limitada}]","22500000","https://www.sicop.go.cr/index.jsp","buyer","11612500","432021110000229"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-30T14:41:39.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[C R CONECTIVIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0017699999]","568.887761","[{identifier={scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Segunda Entrada del Barrio Los Yoses 25 m al sur, a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C R CONECTIVIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-conectividad-sociedad-anonima}]","12999480","CRC","568.887761","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000099-0017699999-432019110000131","[contract]","universidad-estatal-a-distancia","[c-r-conectividad-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CARRITOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000131","20250","20250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0017699999}]","432019110000131",,"2019CD-000099-0017699999","ocds-rwubve-2019CD-000099-0017699999","[BIENES]","1.151997716E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C R CONECTIVIDAD SOCIEDAD ANONIMA, id=c-r-conectividad-sociedad-anonima}]","12999480","https://www.sicop.go.cr/index.jsp","buyer","1.151997716E7","432019110000131"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-23T13:12:26.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000204-0017699999]","602.300511","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","24000000","CRC","602.300511","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000204-0017699999-432020110000229","[contract]","universidad-estatal-a-distancia","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO SOFTWARE AUDITORIA ACTIVE DIRECTORY","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000229","19094.4","19094.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000204-0017699999}]","432020110000229","2021-10-23T13:12:26.000Z","2020CD-000204-0017699999","ocds-rwubve-2020CD-000204-0017699999","[SERVICIOS]","1.150056688E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","1.150056688E7","432020110000229"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-15T07:22:31.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[REFRICENTER SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3102472712, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 METROS SUR Y 75 METROS SURESTE DEL SERVICENTRO EL HIGUERON SAN PEDRO MONTES DE OCA San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REFRICENTER SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=refricenter-sociedad-de-responsabilidad-limitada}]","12100000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000096-0017699999-432018110000156","[contract]","universidad-estatal-a-distancia","[refricenter-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000156",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0017699999}]","432018110000156",,"2018CD-000096-0017699999","ocds-rwubve-2018CD-000096-0017699999","[BIENES]","11445000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REFRICENTER SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=refricenter-sociedad-de-responsabilidad-limitada}]","12100000","https://www.sicop.go.cr/index.jsp","buyer","11445000","432018110000156"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-25T15:51:45.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[TRACTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000242-0017699999]","629.507771","[{identifier={scheme=Registro Nacional, id=3101013912, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRACTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tractomotriz-sociedad-anonima}]","10000000","CRC","629.507771","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000242-0017699999-432021110000353","[contract]","universidad-estatal-a-distancia","[tractomotriz-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CARRETILLA HIDRAULICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000353","17850","17850","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000353-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000242-0017699999}]","432021110000353",,"2021CD-000242-0017699999","ocds-rwubve-2021CD-000242-0017699999","[BIENES]","1.123671371E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRACTOMOTRIZ SOCIEDAD ANONIMA, id=tractomotriz-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","1.123671371E7","432021110000353"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-20T11:14:31.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[EDGAR CORDERO CERDAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0017699999]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=301900164, uri=https://www.tse.go.cr/}, address={streetAddress=25 m sur Hormiga de Oro Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=EDGAR CORDERO CERDAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edgar-cordero-cerdas}]","12000000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000028-0017699999-432018110000028","[contract]","universidad-estatal-a-distancia","[edgar-cordero-cerdas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0017699999}]","432018110000028","2019-01-20T11:14:31.000Z","2018CD-000028-0017699999","ocds-rwubve-2018CD-000028-0017699999","[SERVICIOS]","11221938","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDGAR CORDERO CERDAS, id=edgar-cordero-cerdas}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","11221938","432018110000028"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-27T15:57:48.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GRUPO BABEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0017699999]","578.202339","[{identifier={scheme=Registro Nacional, id=3101626229, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del MxM de San Pablo, carretera a Heredia San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO BABEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-babel-sociedad-anonima}]","11616000","CRC","578.202339","UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000059-0017699999-432018110000076","[contract]","universidad-estatal-a-distancia","[grupo-babel-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO SHAREPOINT","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000076","19250","19250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0017699999}]","432018110000076",,"2018CD-000059-0017699999","ocds-rwubve-2018CD-000059-0017699999","[SERVICIOS]","1.113039503E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO BABEL SOCIEDAD ANONIMA, id=grupo-babel-sociedad-anonima}]","11616000","https://www.sicop.go.cr/index.jsp","buyer","1.113039503E7","432018110000076"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T11:04:53.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0017699999]","562.43511","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","10983168","CRC","562.43511","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000041-0017699999-432020110000019","[contract]","universidad-estatal-a-distancia","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONER PARA EQUIPO IGEN 4","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000019","19570.964","19570.964","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0017699999}]","432020110000019",,"2020CD-000041-0017699999","ocds-rwubve-2020CD-000041-0017699999","[BIENES]","1.100739729E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","10983168","https://www.sicop.go.cr/index.jsp","buyer","1.100739729E7","432020110000019"
