"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","awards.description","contracts.description","tender.procurementMethodRationale"
"2019-01-24T01:17:00.000Z","2016-02-23T13:20:00.000Z","2016-03-23T00:00:00.000Z","2016-03-18T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","Delegación Estatal Sonora","INPI","active","complete","[TETEXSA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807870]","[{address={countryName=México}, roles=supplier, name=TETEXSA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tetexsa-construcciones-sa-de-cv}]","Nacional","MXN","Delegación Estatal Sonora","LO-006AYB017-E1-2016-1072010","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[tetexsa-construcciones-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2016-03-11T11:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","SUPERVICION EXTERNA","[{id=compranet-1620524637144}]","047AYB017","false","Expirado","SUPERVICION EXTERNA","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","1072010","MX-CPA","MXN","[{datePublished=2016-03-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807870}]","SUPERVICION EXTERNA","1072010","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-11-23T00:00:00.000Z","1003641","ocds-0ud2q6-LO-006AYB017-E1-2016","false","[{}]","02. Licitación Pública LOPSRM","3542653.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=TETEXSA CONSTRUCCIONES SA DE CV, id=tetexsa-construcciones-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3542653.63","1072010"
"2019-01-24T01:17:00.000Z","2016-06-24T15:05:00.000Z","2016-07-19T00:00:00.000Z","2016-07-18T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2016-07-19T00:00:00.000Z","México","Delegación Estatal Sonora","INPI","active","complete","[URBANIDE INMOBILIARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897241]","[{address={countryName=México}, roles=supplier, name=URBANIDE INMOBILIARIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanide-inmobiliaria-sa-de-cv}]","Nacional","MXN","Delegación Estatal Sonora","LO-006AYB017-E15-2016-1364115","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[urbanide-inmobiliaria-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2016-07-11T11:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","Ejecucion de la Obra Rehabilitacion de la casa del niño indigena gobernador felipe matuz cordoba","[{id=compranet-1620524637144}]","047AYB017","false","Expirado","Ejecucion de la Obra Rehabilitacion de la casa del niño indigena gobernador felipe matuz cordoba","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","1364115","MX-CPA","MXN","[{datePublished=2016-07-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1364115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897241}]","REHABILITACION DE LA CASA DEL NIÑO INDIGENA GOBERNADOR FELIPE MATUZ CORDOBA","1364115","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-12-17T00:00:00.000Z","1095019","ocds-0ud2q6-LO-006AYB017-E15-2016","false","[{}]","02. Licitación Pública LOPSRM","9818694.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=URBANIDE INMOBILIARIA SA DE CV, id=urbanide-inmobiliaria-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9818694.6","1364115"
"2019-01-24T01:17:00.000Z","2016-02-25T12:15:00.000Z","2016-04-14T00:00:00.000Z","2016-04-13T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","Delegación Estatal Sonora","INPI","active","complete","[PROMOTORA ESTRATEGICA DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809695]","[{address={countryName=México}, roles=supplier, name=PROMOTORA ESTRATEGICA DEL PACIFICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-estrategica-del-pacifico}]","Nacional","MXN","Delegación Estatal Sonora","LO-006AYB017-E3-2016-1079299","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[promotora-estrategica-del-pacifico]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2016-03-14T14:30:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","AMPLIACION DE RED DE AGUA POTABLE EL LA LOCALIDAD DE POZO DULCE","[{id=compranet-1620524637144}]","047AYB017","false","Terminado","AMPLIACION DE RED DE AGUA POTABLE EL LA LOCALIDAD DE POZO DULCE","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","1079299","MX-CPA","MXN","[{datePublished=2016-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809695}]","AMPLIACION DE RED DE AGUA POTABLE DE POZO DULCE","1079299","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-10-21T00:00:00.000Z","1007701","ocds-0ud2q6-LO-006AYB017-E3-2016","false","[{}]","02. Licitación Pública LOPSRM","5625287.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=PROMOTORA ESTRATEGICA DEL PACIFICO, id=promotora-estrategica-del-pacifico}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5625287.81","1079299"
"2019-01-24T01:17:00.000Z","2016-03-02T13:22:00.000Z","2016-04-29T00:00:00.000Z","2016-04-27T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Delegación Estatal Sonora","INPI","active","complete","[PROYECTOS Y CONSTRUCCIONES MAGUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814446]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES MAGUS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-construcciones-magus-sa-de-cv}]","Nacional","MXN","Delegación Estatal Sonora","LO-006AYB017-E8-2016-1112791","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[proyectos-y-construcciones-magus-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2016-04-13T17:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE NACHIQUIS","[{id=compranet-1620524637144}]","047AYB017","false","Expirado","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE NACHIQUIS","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","1112791","MX-CPA","MXN","[{datePublished=2016-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814446}]","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE NACHUQUIS","1112791","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-10-31T00:00:00.000Z","1012263","ocds-0ud2q6-LO-006AYB017-E8-2016","false","[{}]","02. Licitación Pública LOPSRM","9568184.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=PROYECTOS Y CONSTRUCCIONES MAGUS SA DE CV, id=proyectos-y-construcciones-magus-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9568184.78","1112791"
"2019-01-24T01:17:00.000Z","2016-03-02T14:09:00.000Z","2016-04-29T00:00:00.000Z","2016-04-29T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Delegación Estatal Sonora","INPI","active","complete","[CONSTRUCTORA RODO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814571]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RODO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-rodo}]","Nacional","MXN","Delegación Estatal Sonora","LO-006AYB017-E9-2016-1112832","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[constructora-rodo]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2016-04-14T11:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE AQUICHOPO","[{id=compranet-1620524637144}]","047AYB017","false","Terminado","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE AQUICHOPO","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","1112832","MX-CPA","MXN","[{datePublished=2016-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814571}]","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO EN LA LOCALIDAD DE AQUICHOPO","1112832","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-10-21T00:00:00.000Z","1012350","ocds-0ud2q6-LO-006AYB017-E9-2016","false","[{}]","02. Licitación Pública LOPSRM","6162132.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=CONSTRUCTORA RODO, id=constructora-rodo}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6162132.75","1112832"
"2019-01-24T01:17:24.000Z","2015-02-13T10:38:00.000Z","2015-03-09T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","Delegación Estatal Sonora","INPI",,"complete","[INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515198]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-construccion-y-supervision-calop-sa-de-cv}]","Nacional","MXN","Delegación Estatal Sonora","LO-006AYB017-N1-2015-820571","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[inmobiliaria-construccion-y-supervision-calop-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2015-03-02T12:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","SERVICIOS DE SUPERVICION EXTERNA","[{id=compranet-1620524637144}]","047AYB017","false","Terminado","SERVICIOS DE SUPERVICION EXTERNA","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","820571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515198}]","SERVICIOS DE SUPERVICION EXTERNA","820571","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2015-11-10T00:00:00.000Z","762165","ocds-0ud2q6-LO-006AYB017-N1-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1814791.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=INMOBILIARIA, CONSTRUCCION Y SUPERVISION CALOP SA DE CV, id=inmobiliaria-construccion-y-supervision-calop-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1814791.29","820571"
"2019-01-24T01:17:46.000Z","2014-09-10T17:33:00.000Z","2014-09-30T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Delegación Estatal Sonora","INPI",,"complete","[RICARDO JESUS PINEDA DURAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449750]","[{address={countryName=México}, roles=supplier, name=RICARDO JESUS PINEDA DURAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-jesus-pineda-duran}]","Nacional","MXN","Delegación Estatal Sonora","LO-006AYB017-N15-2014-864207","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[ricardo-jesus-pineda-duran]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2014-09-19T13:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","REHABILITACION DE OFICINAS DELEGACION SONORA","[{id=compranet-1620524637144}]","047AYB017","false","Terminado","REHABILITACION DE OFICINAS DELEGACION SONORA","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","864207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-864207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449750}]","REHABILITACION DE OFICINAS DELEGACION SONORA","864207","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2014-12-31T00:00:00.000Z","669510","ocds-0ud2q6-LO-006AYB017-N15-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6065061.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=RICARDO JESUS PINEDA DURAN, id=ricardo-jesus-pineda-duran}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6065061.22","864207"
"2019-01-24T01:17:24.000Z","2015-02-13T11:31:00.000Z","2015-03-10T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","Delegación Estatal Sonora","INPI",,"complete","[GRUPO EMPRESARIAL BABASAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515239]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL BABASAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-babasac-sa-de-cv}]","Nacional","MXN","Delegación Estatal Sonora","LO-006AYB017-N2-2015-828380","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[grupo-empresarial-babasac-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2015-03-03T12:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","CONSTRUCCION DE LINEA Y RED ELECTRICA","[{id=compranet-1620524637144}]","047AYB017","false","Terminado","CONSTRUCCION DE LINEA Y RED ELECTRICA","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","828380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515239}]","CONSTRUCCION DE LINEA Y RED ELECTRICA","828380","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2015-10-15T00:00:00.000Z","762670","ocds-0ud2q6-LO-006AYB017-N2-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5815974.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=GRUPO EMPRESARIAL BABASAC SA DE CV, id=grupo-empresarial-babasac-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5815974.88","828380"
"2019-01-24T01:17:24.000Z","2015-02-18T12:26:00.000Z","2015-03-20T00:00:00.000Z",,"Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Delegación Estatal Sonora","INPI",,"complete","[INCCREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517079]","[{identifier={legalName=INCCREY SA DE CV, scheme=RUPC, id=39718, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INCCREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inccrey-sa-de-cv}]","Nacional","MXN","Delegación Estatal Sonora","LO-006AYB017-N5-2015-829168","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[inccrey-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2015-03-06T12:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO CHIRAJOBAMPO","[{id=compranet-1620524637144}]","047AYB017","false","Terminado","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO CHIRAJOBAMPO","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","829168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517079}]","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO CHIRAJOBAMPO","829168","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2015-10-15T00:00:00.000Z","765096","ocds-0ud2q6-LO-006AYB017-N5-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.088487087E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=INCCREY SA DE CV, id=inccrey-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.088487087E7","829168"
"2019-09-11T10:42:05.000Z","2018-02-07T11:55:00.000Z","2018-03-06T00:00:00.000Z","2018-02-28T00:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2018-03-12T00:00:00.000Z","México","Delegación Estatal Sonora","INPI","active","complete","[GUMERSINDO LEON SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379360]","[{address={countryName=México}, roles=supplier, name=GUMERSINDO LEON SOLIS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gumersindo-leon-solis}]","Nacional","MXN","Delegación Estatal Sonora","LO-047AYB017-E1-2018-1927401","[contractTermination]","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","[gumersindo-leon-solis]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOSE LUIS GERMAN ESPINOZA","2018-02-23T10:00:00.000Z","jose-luis-german-espinoza","contract","Delegación Estatal Sonora","unidad-compradora","SERVICIOS DE SUPERVISION EXTERNA DE APOYO TÉCNICO Y ADMINISTRATIVO DE SISTEMAS NORMATIVOS, LEGALES Y CONSTRUCTIVOS DE 06 OBRAS DE SISTEMA DE AGUA POTABLE Y 01 OBRAS DE SISTEMAS DE ALCANTARILLADO, DEL PROGRAMA DE INFRAESTRUCTURA INDÍGENA EJERCICIO 2018","[{id=compranet-1599767228359}]","047AYB017","false","Expirado","SERVICIOS DE SUPERVISION EXTERNA DE APOYO TÉCNICO Y ADMINISTRATIVO DE SISTEMAS NORMATIVOS, LEGALES Y CONSTRUCTIVOS DE 06 OBRAS DE SISTEMA DE AGUA POTABLE Y 01 OBRAS DE SISTEMAS DE ALCANTARILLADO, DEL PROGRAMA DE INFRAESTRUCTURA INDÍGENA EJERCICIO 2018","open","institution","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","Delegación Estatal Sonora","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","1927401","MX-CPA","MXN","[{datePublished=2018-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1927401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379360}]","SUPERVISION EXTERNA 2018","1927401",,"Presencial","Instituto Nacional de los Pueblos Indígenas","2018-09-08T00:00:00.000Z","1603889","ocds-0ud2q6-LO-047AYB017-E1-2018","false","[{}]","02. Licitación Pública LOPSRM","1198974.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=GUMERSINDO LEON SOLIS, id=gumersindo-leon-solis}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1198974.86","1927401",""
