"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-04-17T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDO-8104-PT09/09-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","SJDO-8104-PT09/09-O-01-SJDO-8104-PT09/09-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cuarta Etapa de la Ampliación en 100 LPS Mediante la Construcción de los Módulos 4 y 5 Tanque de Preaireación Tanque de Filtración Final Rehabilitación de los Módulos 1 2 y 3 así como Deshidratado de Lodos de la PTAR de San José del Cabo B.C.S.","[{id=pot-1620519810584}]","Cuarta Etapa de la Ampliación en 100 LPS Mediante la Construcción de los Módulos 4 y 5 Tanque de Preaireación Tanque de Filtración Final Rehabilitación de los Módulos 1 2 y 3 así como Deshidratado de Lodos de la PTAR de San José del Cabo B.C.S.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SJDO-8104-PT09/09-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SJDO-8104-PT09/09-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDO-8104-PT09/09-O-01}]","Cuarta Etapa de la Ampliación en 100 LPS Mediante la Construcción de los Módulos 4 y 5 Tanque de Preaireación Tanque de Filtración Final Rehabilitación de los Módulos 1 2 y 3 así como Deshidratado de Lodos de la PTAR de San José del Cabo B.C.S.","SJDO-8104-PT09/09-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-30T00:00:00.000Z","SJDO-8104-PT09/09-O-01","ocds-0ud2q6-SJDO-8104-PT09/09-O-01","17929590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17929590","SJDO-8104-PT09/09-O-01"
"2021-05-09T00:24:27.000Z","2008-09-04T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-22T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDO-0033/08-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDO-0033/08-O-01-CCDO-0033/08-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Trabes y Reestructuración de Pilas para la Primera Etapa de la Reestructuración de los Cuerpos Izquierdo y Derecho del Puente Nichupé en Cancún Q. Roo.","[{id=pot-1620519810584}]","Construcción de Trabes y Reestructuración de Pilas para la Primera Etapa de la Reestructuración de los Cuerpos Izquierdo y Derecho del Puente Nichupé en Cancún Q. Roo.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDO-0033/08-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDO-0033/08-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDO-0033/08-O-01}]","Construcción de Trabes y Reestructuración de Pilas para la Primera Etapa de la Reestructuración de los Cuerpos Izquierdo y Derecho del Puente Nichupé en Cancún Q. Roo.","CCDO-0033/08-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","CCDO-0033/08-O-01","ocds-0ud2q6-CCDO-0033/08-O-01","1.739130435E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.739130435E7","CCDO-0033/08-O-01"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-11T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-9647/08-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","HUDT-9647/08-O-01-HUDT-9647/08-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Terracerías para el Corredor Turístico de la Crucecita a Santa Cruz en Bahías de Huatulco Oaxaca.","[{id=pot-1620519810584}]","Construcción de Terracerías para el Corredor Turístico de la Crucecita a Santa Cruz en Bahías de Huatulco Oaxaca.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","HUDT-9647/08-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDT-9647/08-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-9647/08-O-01}]","Construcción de Terracerías para el Corredor Turístico de la Crucecita a Santa Cruz en Bahías de Huatulco Oaxaca.","HUDT-9647/08-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","HUDT-9647/08-O-01","ocds-0ud2q6-HUDT-9647/08-O-01","1.739130435E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.739130435E7","HUDT-9647/08-O-01"
"2021-05-09T00:24:27.000Z","2008-06-16T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-11T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-8626/08-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","HUDT-8626/08-O-01-HUDT-8626/08-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Remodelación y Equipamiento Urbano de Plaza Parques y Andadores en el Sector Turístico de Santa Cruz Huatulco en el CIP Huatulco Oaxaca.","[{id=pot-1620519810584}]","Remodelación y Equipamiento Urbano de Plaza Parques y Andadores en el Sector Turístico de Santa Cruz Huatulco en el CIP Huatulco Oaxaca.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","HUDT-8626/08-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDT-8626/08-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-8626/08-O-01}]","Remodelación y Equipamiento Urbano de Plaza Parques y Andadores en el Sector Turístico de Santa Cruz Huatulco en el CIP Huatulco Oaxaca.","HUDT-8626/08-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","HUDT-8626/08-O-01","ocds-0ud2q6-HUDT-8626/08-O-01","1.739130435E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.739130435E7","HUDT-8626/08-O-01"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTDM/15-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","LTDM/15-O-01-LTDM/15-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público Conservación y Mantenimiento de todas las Áreas del C.I.P. Loreto B.C.S.","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público Conservación y Mantenimiento de todas las Áreas del C.I.P. Loreto B.C.S.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","LTDM/15-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTDM/15-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTDM/15-O-01}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales Apoyo Turístico y Alumbrado Público Conservación y Mantenimiento de todas las Áreas del C.I.P. Loreto B.C.S.","LTDM/15-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","LTDM/15-O-01","ocds-0ud2q6-LTDM/15-O-01","1.731904741E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.731904741E7","LTDM/15-O-01"
"2021-05-09T00:24:27.000Z","2016-01-15T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-16T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTDM/16-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","LTDM/16-O-01-LTDM/16-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza Recolección de Basura Apoyo Turístico Alumbrado Público y Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales en el C.I.P. Loreto B.C.S.","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza Recolección de Basura Apoyo Turístico Alumbrado Público y Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales en el C.I.P. Loreto B.C.S.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","LTDM/16-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTDM/16-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTDM/16-O-01}]","Conservación de Áreas Verdes Limpieza Recolección de Basura Apoyo Turístico Alumbrado Público y Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales en el C.I.P. Loreto B.C.S.","LTDM/16-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","LTDM/16-O-01","ocds-0ud2q6-LTDM/16-O-01","1.731904741E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.731904741E7","LTDM/16-O-01"
"2021-05-09T00:24:27.000Z","2016-01-15T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-16T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDM/16-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","SJDM/16-O-01-SJDM/16-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza Recolección de Basura Apoyo Turístico Alumbrado Público Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales en San Jose del Cabo B.C.S.","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza Recolección de Basura Apoyo Turístico Alumbrado Público Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales en San Jose del Cabo B.C.S.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SJDM/16-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SJDM/16-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SJDM/16-O-01}]","Conservación de Áreas Verdes Limpieza Recolección de Basura Apoyo Turístico Alumbrado Público Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales en San Jose del Cabo B.C.S.","SJDM/16-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","SJDM/16-O-01","ocds-0ud2q6-SJDM/16-O-01","1.721551724E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.721551724E7","SJDM/16-O-01"
"2021-05-09T00:24:27.000Z","2009-01-16T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LRDU-8101/09-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","LRDU-8101/09-O-01-LRDU-8101/09-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terminación de la Urbanización de las Supermanzanas I y IA en el CIP Loreto B.C.S.","[{id=pot-1620519810584}]","Terminación de la Urbanización de las Supermanzanas I y IA en el CIP Loreto B.C.S.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","LRDU-8101/09-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LRDU-8101/09-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LRDU-8101/09-O-01}]","Terminación de la Urbanización de las Supermanzanas I y IA en el CIP Loreto B.C.S.","LRDU-8101/09-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-03-31T00:00:00.000Z","LRDU-8101/09-O-01","ocds-0ud2q6-LRDU-8101/09-O-01","1.590909091E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.590909091E7","LRDU-8101/09-O-01"
"2021-05-09T00:24:27.000Z","2009-02-16T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDO-0334/09-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CCDO-0334/09-O-01-CCDO-0334/09-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reequipamiento y Adecuación (2da. Etapa) de Plantas de Tratamiento de Aguas Residuales Pok-Ta-Pok Gucumatz y El Rey en el CIP Cancún Q. Roo.","[{id=pot-1620519810584}]","Reequipamiento y Adecuación (2da. Etapa) de Plantas de Tratamiento de Aguas Residuales Pok-Ta-Pok Gucumatz y El Rey en el CIP Cancún Q. Roo.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CCDO-0334/09-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDO-0334/09-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDO-0334/09-O-01}]","Reequipamiento y Adecuación (2da. Etapa) de Plantas de Tratamiento de Aguas Residuales Pok-Ta-Pok Gucumatz y El Rey en el CIP Cancún Q. Roo.","CCDO-0334/09-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-03-31T00:00:00.000Z","CCDO-0334/09-O-01","ocds-0ud2q6-CCDO-0334/09-O-01","1.545454545E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.545454545E7","CCDO-0334/09-O-01"
"2021-05-09T00:24:27.000Z","2008-09-12T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-26T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-8633/08-O-02]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","HUDT-8633/08-O-02-HUDT-8633/08-O-02","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Edificio de Servicios (Primera Etapa) y Terminación de Sala de Interpretación del Parque Ecoarquelógico en el CIP de Huatulco Oaxaca.","[{id=pot-1620519810584}]","Construcción de Edificio de Servicios (Primera Etapa) y Terminación de Sala de Interpretación del Parque Ecoarquelógico en el CIP de Huatulco Oaxaca.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","HUDT-8633/08-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDT-8633/08-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-8633/08-O-02}]","Construcción de Edificio de Servicios (Primera Etapa) y Terminación de Sala de Interpretación del Parque Ecoarquelógico en el CIP de Huatulco Oaxaca.","HUDT-8633/08-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","HUDT-8633/08-O-02","ocds-0ud2q6-HUDT-8633/08-O-02","1.482628956E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.482628956E7","HUDT-8633/08-O-02"
"2021-05-09T00:24:27.000Z","2008-08-06T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDT-9621/08-O-06]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","IXDT-9621/08-O-06-IXDT-9621/08-O-06","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Terracerías Pavimentos Guarniciones y Banquetas Red de Alumbrado Señalamiento y Mobiliario Urbano de Ciclopista en el Tramo Comprendido entre Acceso a la Ciclopista Ecológica y Azul Ixtapa del Cadenamiento 0 000 al 3 680.108 sobre Bulevar Ixtapa Playa linda en el CIP Ixtapa Gro.","[{id=pot-1620519810584}]","Construcción de Terracerías Pavimentos Guarniciones y Banquetas Red de Alumbrado Señalamiento y Mobiliario Urbano de Ciclopista en el Tramo Comprendido entre Acceso a la Ciclopista Ecológica y Azul Ixtapa del Cadenamiento 0 000 al 3 680.108 sobre Bulevar Ixtapa Playa linda en el CIP Ixtapa Gro.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","IXDT-9621/08-O-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IXDT-9621/08-O-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IXDT-9621/08-O-06}]","Construcción de Terracerías Pavimentos Guarniciones y Banquetas Red de Alumbrado Señalamiento y Mobiliario Urbano de Ciclopista en el Tramo Comprendido entre Acceso a la Ciclopista Ecológica y Azul Ixtapa del Cadenamiento 0 000 al 3 680.108 sobre Bulevar Ixtapa Playa linda en el CIP Ixtapa Gro.","IXDT-9621/08-O-06","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","IXDT-9621/08-O-06","ocds-0ud2q6-IXDT-9621/08-O-06","1.390417391E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.390417391E7","IXDT-9621/08-O-06"
