"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-17T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0103&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PI-2008-008&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-103-08-PI-2008-008","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","428XL crossing line acq. unit (laux)-428)","[{id=compranet3-1620530467436}]","18200002","428XL crossing line acq. unit (laux)-428)","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2008-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2008-008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0103&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PI-2008-008&vv_provsino=0}]","428XL crossing line acq. unit (laux)-428)","PI-2008-008","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-103-08","ocds-0ud2q6-18200002-103-08","566650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","566650","PI-2008-008"
"2021-05-09T03:21:07.000Z","2005-08-11T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PI-2005-016&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-042-05-PI-2005-016","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","4080L FDU1-3 LINK lck2f-wpsr 55 all features according proposal","[{id=compranet3-1620530467436}]","18200002","4080L FDU1-3 LINK lck2f-wpsr 55 all features according proposal","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2005-016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2005-016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PI-2005-016&vv_provsino=0}]","4080L FDU1-3 LINK lck2f-wpsr 55 all features according proposal","PI-2005-016","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-042-05","ocds-0ud2q6-18200002-042-05","430045.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","430045.6","PI-2005-016"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0116&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PI-2006-006&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-116-06-PI-2006-006","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","400 SERIES POWER CABLE FOR LAUX / LAUL P/N 512500144","[{id=compranet3-1620530467436}]","18200002","400 SERIES POWER CABLE FOR LAUX / LAUL P/N 512500144","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2006-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2006-006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0116&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PI-2006-006&vv_provsino=0}]","400 SERIES POWER CABLE FOR LAUX / LAUL P/N 512500144","PI-2006-006","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-116-06","ocds-0ud2q6-18200002-116-06","412340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412340","PI-2006-006"
"2021-05-09T03:21:07.000Z","2009-05-21T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0126&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PI-2009-005&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-126-09-PI-2009-005","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","licencias de software para adquisiciýn e interpretaciýn de datos sismicos","[{id=compranet3-1620530467436}]","18200002","licencias de software para adquisiciýn e interpretaciýn de datos sismicos","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2009-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2009-005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0126&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PI-2009-005&vv_provsino=0}]","licencias de software para adquisiciýn e interpretaciýn de datos sismicos","PI-2009-005","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-126-09","ocds-0ud2q6-18200002-126-09","372912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372912","PI-2009-005"
"2021-05-09T03:21:07.000Z","2004-02-27T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PI-2004-017&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-020-04-PI-2004-017","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","1C40077990A FDU HOUSING","[{id=compranet3-1620530467436}]","18200002","1C40077990A FDU HOUSING","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2004-017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2004-017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PI-2004-017&vv_provsino=0}]","1C40077990A FDU HOUSING","PI-2004-017","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-020-04","ocds-0ud2q6-18200002-020-04","303965.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303965.25","PI-2004-017"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0207&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PI-2009-011&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-207-09-PI-2009-011","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","colectopras de datos e interfase Unite","[{id=compranet3-1620530467436}]","18200002","colectopras de datos e interfase Unite","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2009-011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2009-011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0207&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PI-2009-011&vv_provsino=0}]","colectopras de datos e interfase Unite","PI-2009-011","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-207-09","ocds-0ud2q6-18200002-207-09","112000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112000","PI-2009-011"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=045/09&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Nacional","MXN","Departamento de Adquisiciones","18200002-076-09-045/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Capacitación para la operación del equipo Sercel 408UL y 428XL y reparación limitada de electrónica de campo Sercel","[{id=compranet3-1620530467436}]","18200002","Capacitación para la operación del equipo Sercel 408UL y 428XL y reparación limitada de electrónica de campo Sercel","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","045/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-045/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=045/09&vv_provsino=0}]","Capacitación para la operación del equipo Sercel 408UL y 428XL y reparación limitada de electrónica de campo Sercel","045/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-076-09","ocds-0ud2q6-18200002-076-09","68540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68540","045/09"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0206&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PI-2009-010&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-206-09-PI-2009-010","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","equipo interfase 428 XL","[{id=compranet3-1620530467436}]","18200002","equipo interfase 428 XL","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2009-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2009-010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0206&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PI-2009-010&vv_provsino=0}]","equipo interfase 428 XL","PI-2009-010","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-206-09","ocds-0ud2q6-18200002-206-09","36950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36950","PI-2009-010"
"2021-05-09T03:21:07.000Z","2009-05-14T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0125&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PI-2009-004&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-125-09-PI-2009-004","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","refacciones para geofonos","[{id=compranet3-1620530467436}]","18200002","refacciones para geofonos","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2009-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2009-004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0125&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PI-2009-004&vv_provsino=0}]","refacciones para geofonos","PI-2009-004","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-125-09","ocds-0ud2q6-18200002-125-09","33192.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33192.5","PI-2009-004"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OI-2006-027&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-058-06-OI-2006-027","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Bulk cable wpsr 100 meters","[{id=compranet3-1620530467436}]","18200002","Bulk cable wpsr 100 meters","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","OI-2006-027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OI-2006-027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OI-2006-027&vv_provsino=0}]","Bulk cable wpsr 100 meters","OI-2006-027","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-058-06","ocds-0ud2q6-18200002-058-06","28326","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28326","OI-2006-027"
"2021-05-09T03:21:07.000Z","2006-06-28T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OI-2006-037&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-062-06-OI-2006-037","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","408UL TRANSVERSE 250M-WPSRLR P/N 512500185. FEATURES:TRANSVERSE-DETOUR 408UL; LENGTH 250M-WPSRLR CABLE; FM CONNECTOR AT EACH END","[{id=compranet3-1620530467436}]","18200002","408UL TRANSVERSE 250M-WPSRLR P/N 512500185. FEATURES:TRANSVERSE-DETOUR 408UL; LENGTH 250M-WPSRLR CABLE; FM CONNECTOR AT EACH END","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","OI-2006-037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OI-2006-037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OI-2006-037&vv_provsino=0}]","408UL TRANSVERSE 250M-WPSRLR P/N 512500185. FEATURES:TRANSVERSE-DETOUR 408UL; LENGTH 250M-WPSRLR CABLE; FM CONNECTOR AT EACH END","OI-2006-037","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-062-06","ocds-0ud2q6-18200002-062-06","28000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28000","OI-2006-037"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OI-2005-001&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Nacional","MXN","Departamento de Adquisiciones","18200002-001-05-OI-2005-001","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BATTERY, 12V 75AH, ENERSYS","[{id=compranet3-1620530467436}]","18200002","BATTERY, 12V 75AH, ENERSYS","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","OI-2005-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OI-2005-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OI-2005-001&vv_provsino=0}]","Contratación y administración de personal especialista y obrero para los trabajos de campo de exploración y explotación petrolera","OI-2005-001","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-001-05","ocds-0ud2q6-18200002-001-05","27936.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27936.6","OI-2005-001"
