"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-01-14T14:07:29.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000099-0015100001]",,"[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","1554000","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2018PP-000099-0015100001-4320194000001","[contract]","asociacion-cruz-roja-costarricense","[holst-van-patten-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA NACIONAL EQUIPO DE COMPUTO Y DE COMUNICACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000099-0015100001}]","4320194000001","2019-04-14T14:07:29.000Z","2018PP-000099-0015100001","ocds-rwubve-2018PP-000099-0015100001","[BIENES]","1705950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","1554000","https://www.sicop.go.cr/index.jsp","buyer","1705950","4320194000001",
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-13T09:46:22.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000042-0015100001]","568.21314","[{identifier={scheme=Registro Nacional, id=3101305348, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Clínica Jorge Volio 250 mts Oeste y 25 Sur San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=decisiones-inteligentes-en-computacion-deico-sociedad-anonima}]","5033685","CRC","568.21314","ASOCIACION CRUZ ROJA COSTARRICENSE","2018PP-000042-0015100001-4320184000046","[contract]","asociacion-cruz-roja-costarricense","[decisiones-inteligentes-en-computacion-deico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS VARIOS DE COMPUTO Y DE COMUNICACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320184000046","2930","2930","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320184000046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000042-0015100001}]","4320184000046","2018-10-13T09:46:22.000Z","2018PP-000042-0015100001","ocds-rwubve-2018PP-000042-0015100001","[BIENES]","1664864.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DECISIONES INTELIGENTES EN COMPUTACION DEICO SOCIEDAD ANONIMA, id=decisiones-inteligentes-en-computacion-deico-sociedad-anonima}]","5033685","https://www.sicop.go.cr/index.jsp","buyer","1664864.5","4320184000046",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-11-20T14:35:30.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000115-0015100001]","566.634317","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","1745010","CRC","566.634317","ASOCIACION CRUZ ROJA COSTARRICENSE","2017PP-000115-0015100001-4320174000171","[contract]","asociacion-cruz-roja-costarricense","[industrial-fire-and-rescue-equipment-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ZAPATOS DE SEGURIDAD PARA COMITÉS AUXILIARES, CRUZ ROJA COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320174000171","2878.2","2878.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320174000171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000115-0015100001}]","4320174000171","2018-02-20T14:35:30.000Z","2017PP-000115-0015100001","ocds-rwubve-2017PP-000115-0015100001","[BIENES]","1630886.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","1745010","https://www.sicop.go.cr/index.jsp","buyer","1630886.89","4320174000171",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-11-01T16:05:54.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[ALMACEN EL ELECTRICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000101-0015100001]",,"[{identifier={scheme=Registro Nacional, id=3101060214, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ALMACEN EL ELECTRICO SOCIEDAD ANONIMA, details={type=company}, id=almacen-el-electrico-sociedad-anonima}]","144000","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2017PP-000101-0015100001-4320174000154","[contract]","asociacion-cruz-roja-costarricense","[almacen-el-electrico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo electrónico y eléctrico para distintas dependencias de la Asociación Cruz Roja Costarricense","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320174000154",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320174000154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000101-0015100001}]","4320174000154","2018-02-01T16:05:54.000Z","2017PP-000101-0015100001","ocds-rwubve-2017PP-000101-0015100001","[BIENES]","1618945","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN EL ELECTRICO SOCIEDAD ANONIMA, id=almacen-el-electrico-sociedad-anonima}]","144000","https://www.sicop.go.cr/index.jsp","buyer","1618945","4320174000154",
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-02-03T10:36:43.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000068-0015100001]",,"[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","320000","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000068-0015100001-4320204000021","[contract]","asociacion-cruz-roja-costarricense","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO VARIADO PARA EQUIPAR LAS UNIDADES DE SOPORTE BASICO Y AVANZADO, DE LA CRUZ ROJA COSTARRICENSE, MODALIDAD SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320204000021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320204000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000068-0015100001}]","4320204000021","2021-02-03T10:36:43.000Z","2019PP-000068-0015100001","ocds-rwubve-2019PP-000068-0015100001","[BIENES]","1595361.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","320000","https://www.sicop.go.cr/index.jsp","buyer","1595361.92","4320204000021",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-11T11:38:41.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000121-0015100001]",,"[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","6112750","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2017PP-000121-0015100001-4320174000205","[contract]","asociacion-cruz-roja-costarricense","[tiancy-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo rescate variado, solicitados por varios Comités Auxiliares y Juntas Regionales del país","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320174000205",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320174000205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000121-0015100001}]","4320174000205","2018-03-11T11:38:41.000Z","2017PP-000121-0015100001","ocds-rwubve-2017PP-000121-0015100001","[BIENES]","1560150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","6112750","https://www.sicop.go.cr/index.jsp","buyer","1560150","4320174000205",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-11-20T11:37:45.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[ERIAL B Q SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000120-0015100001]",,"[{identifier={scheme=Registro Nacional, id=3101295184, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Pricesmart San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ERIAL B Q SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=erial-b-q-sociedad-anonima}]","3099727.84","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2017PP-000120-0015100001-4320174000170","[contract]","asociacion-cruz-roja-costarricense","[erial-b-q-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA SUMINISTROS DE OFICINA, & PRODUCCIÓN DE MATERIAL PROMOCIONAL CRUZ ROJA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320174000170",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320174000170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000120-0015100001}]","4320174000170","2018-02-20T11:37:45.000Z","2017PP-000120-0015100001","ocds-rwubve-2017PP-000120-0015100001","[BIENES]","1559708.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERIAL B Q SOCIEDAD ANONIMA, id=erial-b-q-sociedad-anonima}]","3099727.84","https://www.sicop.go.cr/index.jsp","buyer","1559708.4","4320174000170",
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-04T17:09:17.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[SEGACORP DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000034-0015100001]","637.036943","[{identifier={scheme=Registro Nacional, id=3101632069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Atrium, costado sur de Multiplaza Escazú, primer piso San Jose Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=segacorp-de-costa-rica-sociedad-anonima}]","1439999.96","CRC","637.036943","ASOCIACION CRUZ ROJA COSTARRICENSE","2021PP-000034-0015100001-4320214000030","[contract]","asociacion-cruz-roja-costarricense","[segacorp-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EXTENSIÓN DE GARANTÍA PROSUPPORT PLUS WITH NEXT BUSINESS DAY ONSITE SERVICE. EQUIPOS DE COMPUTO MARCA DELL CONCURSO #2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320214000030","2448","2448","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320214000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000034-0015100001}]","4320214000030","2022-05-04T17:09:17.000Z","2021PP-000034-0015100001","ocds-rwubve-2021PP-000034-0015100001","[BIENES]","1559466.44","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima}]","1439999.96","https://www.sicop.go.cr/index.jsp","buyer","1559466.44","4320214000030",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-08-16T14:24:55.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[COMPAÑIA LEOGAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000047-0015100001]",,"[{identifier={scheme=Registro Nacional, id=3101016273, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts. oeste de la jacks zona industrial de pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA LEOGAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-leogar-sociedad-anonima}]","350000","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2017PP-000047-0015100001-4320174000093","[contract]","asociacion-cruz-roja-costarricense","[compania-leogar-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILARIO PARA LAS JUNTAS REGIONALES Y COMITÉS AUXILIARES DE LA CRUZ ROJA COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320174000093",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320174000093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000047-0015100001}]","4320174000093","2017-11-16T14:24:55.000Z","2017PP-000047-0015100001","ocds-rwubve-2017PP-000047-0015100001","[BIENES]","1542091.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA LEOGAR SOCIEDAD ANONIMA, id=compania-leogar-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","1542091.9","4320174000093",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-20T08:50:37.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[TALARI ALBERGUE DE MONTAÑA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000092-0015100001]",,"[{identifier={scheme=Registro Nacional, id=3101138714, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros sur del Cruce a Miravalles, ruta nacional Parque Nacional Chirripó Rivas, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=TALARI ALBERGUE DE MONTAÑA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=talari-albergue-de-montana-sociedad-anonima}]","1500000","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2017PP-000092-0015100001-4320174000118","[contract]","asociacion-cruz-roja-costarricense","[talari-albergue-de-montana-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO HOSPEDAJE, SALÓN Y ALIMENTACIÓN REUNIÓN PRESIDENTES REGIONALES SOLICITADO POR JUNTA REGIONAL ZONA SUR.","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320174000118",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320174000118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000092-0015100001}]","4320174000118","2017-12-20T08:50:37.000Z","2017PP-000092-0015100001","ocds-rwubve-2017PP-000092-0015100001","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALARI ALBERGUE DE MONTAÑA SOCIEDAD ANONIMA, id=talari-albergue-de-montana-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","4320174000118",
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-07-12T08:56:56.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000013-0015100001]",,"[{identifier={scheme=Registro Nacional, id=3101235897, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del super Leo 50 norte y 50 oeste San Pablo, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=capacitacion-prehospitalaria-j-j-sociedad-anonima}]","1525000","CRC",,"ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000013-0015100001-4320194000073","[contract]","asociacion-cruz-roja-costarricense","[capacitacion-prehospitalaria-j-j-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO MÉDICO Y DE RESCATE PARA COMITÉS AUXILIARES DE CRUZ ROJA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320194000073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320194000073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000013-0015100001}]","4320194000073","2020-01-12T08:56:56.000Z","2019PP-000013-0015100001","ocds-rwubve-2019PP-000013-0015100001","[BIENES]","1468000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA, id=capacitacion-prehospitalaria-j-j-sociedad-anonima}]","1525000","https://www.sicop.go.cr/index.jsp","buyer","1468000","4320194000073",
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-02-03T10:35:18.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[LATINREP SUPPLY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000068-0015100001]","565.05511","[{identifier={scheme=Registro Nacional, id=3101031200, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LATINREP SUPPLY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=latinrep-supply-de-costa-rica-sociedad-anonima}]","320000","CRC","565.05511","ASOCIACION CRUZ ROJA COSTARRICENSE","2019PP-000068-0015100001-4320204000020","[contract]","asociacion-cruz-roja-costarricense","[latinrep-supply-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO VARIADO PARA EQUIPAR LAS UNIDADES DE SOPORTE BASICO Y AVANZADO, DE LA CRUZ ROJA COSTARRICENSE, MODALIDAD SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320204000020","2578","2578","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320204000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000068-0015100001}]","4320204000020","2021-02-03T10:35:18.000Z","2019PP-000068-0015100001","ocds-rwubve-2019PP-000068-0015100001","[BIENES]","1456712.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATINREP SUPPLY DE COSTA RICA SOCIEDAD ANONIMA, id=latinrep-supply-de-costa-rica-sociedad-anonima}]","320000","https://www.sicop.go.cr/index.jsp","buyer","1456712.07","4320204000020",
