"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-03-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-20T00:00:00.000Z","México","DELEGACIÓN REGIONAL IV CUERNAVACA","active","complete","[INGENIERIA ASESORIA Y DISEÑO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012147]","[{roles=supplier, name=INGENIERIA ASESORIA Y DISEÑO SA DE CV, details={type=company}, id=ingenieria-asesoria-y-diseno-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL IV CUERNAVACA","4500012147-4500012147","[contract]","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-asesoria-y-diseno-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL INFORMATICO TONER CONSUMIBLE DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL INFORMATICO TONER CONSUMIBLE DE COMPUTO","direct","institution","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL IV CUERNAVACA","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012147","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012147-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012147}]","ADQUISICION DE MATERIAL INFORMATICO TONER CONSUMIBLE DE COMPUTO","4500012147","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-03-30T00:00:00.000Z","4500012147","ocds-0ud2q6-4500012147","48724.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA ASESORIA Y DISEÑO SA DE CV, id=ingenieria-asesoria-y-diseno-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48724.28","4500012147"
"2021-05-09T00:24:27.000Z","2009-03-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-20T00:00:00.000Z","México","DELEGACIÓN REGIONAL IV CUERNAVACA","active","complete","[INGENIERIA ASESORIA Y DISEÑO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012149]","[{roles=supplier, name=INGENIERIA ASESORIA Y DISEÑO SA DE CV, details={type=company}, id=ingenieria-asesoria-y-diseno-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL IV CUERNAVACA","4500012149-4500012149","[contract]","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-asesoria-y-diseno-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONER CINTA BOLETERA Y FUSOR","[{id=pot-1620519810584}]","ADQUISICION DE TONER CINTA BOLETERA Y FUSOR","direct","institution","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL IV CUERNAVACA","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012149","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012149-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012149}]","ADQUISICION DE TONER CINTA BOLETERA Y FUSOR","4500012149","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-03-30T00:00:00.000Z","4500012149","ocds-0ud2q6-4500012149","166489.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA ASESORIA Y DISEÑO SA DE CV, id=ingenieria-asesoria-y-diseno-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166489.41","4500012149"
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[BENTON Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012150]","[{roles=supplier, name=BENTON Y ASOCIADOS S.A. DE C.V., details={type=company}, id=benton-y-asociados-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500012150-4500012150","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[benton-y-asociados-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio y proyecto ejecutivo para la construcción de pozo profundo en la plaza de cobro No. 79 Huitzo Km. 220 000 del C.D. Cuacnopalan-Oaxaca","[{id=pot-1620519810584}]","Estudio y proyecto ejecutivo para la construcción de pozo profundo en la plaza de cobro No. 79 Huitzo Km. 220 000 del C.D. Cuacnopalan-Oaxaca","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012150}]","Estudio y proyecto ejecutivo para la construcción de pozo profundo en la plaza de cobro No. 79 Huitzo Km. 220 000 del C.D. Cuacnopalan-Oaxaca","4500012150","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-08-13T00:00:00.000Z","4500012150","ocds-0ud2q6-4500012150","259079.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENTON Y ASOCIADOS S.A. DE C.V., id=benton-y-asociados-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259079.34","4500012150"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[BULFRANO BENJUME BARRAGAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012151]","[{roles=supplier, name=BULFRANO BENJUME BARRAGAN, details={type=person}, id=bulfrano-benjume-barragan}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500012151-4500012151","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bulfrano-benjume-barragan]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012151-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012151}]","ARRENDAMIENTO DE INMUEBLE","4500012151","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012151","ocds-0ud2q6-4500012151","80847","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BULFRANO BENJUME BARRAGAN, id=bulfrano-benjume-barragan}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80847","4500012151"
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[BENTO Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012152]","[{roles=supplier, name=BENTO Y ASOCIADOS S.A. DE C.V., details={type=company}, id=bento-y-asociados-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500012152-4500012152","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bento-y-asociados-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio y proyecto ejecutivo para la construcción de pozo profundo en la plaza de cobro No. 77 Miahuatlan Km. 71 000 del C.D. Cuacnopalan-Oaxaca","[{id=pot-1620519810584}]","Estudio y proyecto ejecutivo para la construcción de pozo profundo en la plaza de cobro No. 77 Miahuatlan Km. 71 000 del C.D. Cuacnopalan-Oaxaca","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012152}]","Estudio y proyecto ejecutivo para la construcción de pozo profundo en la plaza de cobro No. 77 Miahuatlan Km. 71 000 del C.D. Cuacnopalan-Oaxaca","4500012152","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-08-13T00:00:00.000Z","4500012152","ocds-0ud2q6-4500012152","251256.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENTO Y ASOCIADOS S.A. DE C.V., id=bento-y-asociados-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251256.56","4500012152"
"2021-05-09T00:24:27.000Z","2009-03-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[GEOTECNIA CONTROL DE CALIDAD Y CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012157]","[{roles=supplier, name=GEOTECNIA CONTROL DE CALIDAD Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=geotecnia-control-de-calidad-y-construcciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500012157-4500012157","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[geotecnia-control-de-calidad-y-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: MANTENIMIENTO MENOR DE LA AUTOPISTA PUEBLA-ACATZINGO KM 128 000 AL KM 217 000","[{id=pot-1620519810584}]","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: MANTENIMIENTO MENOR DE LA AUTOPISTA PUEBLA-ACATZINGO KM 128 000 AL KM 217 000","open","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012157","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012157-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012157}]","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: MANTENIMIENTO MENOR DE LA AUTOPISTA PUEBLA-ACATZINGO KM 128 000 AL KM 217 000","4500012157","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-03-31T00:00:00.000Z","4500012157","ocds-0ud2q6-4500012157","672584.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEOTECNIA CONTROL DE CALIDAD Y CONSTRUCCIONES S.A. DE C.V., id=geotecnia-control-de-calidad-y-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","672584.49","4500012157","true"
"2021-05-09T00:24:27.000Z","2009-03-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL IV CUERNAVACA","active","complete","[EUGENIO URIBE QUIROZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012159]","[{roles=supplier, name=EUGENIO URIBE QUIROZ, details={type=person}, id=eugenio-uribe-quiroz}]","MXN","DELEGACIÓN REGIONAL IV CUERNAVACA","4500012159-4500012159","[contract]","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[eugenio-uribe-quiroz]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE RADIOTRANSMISOR REPETIDOR DE VHF","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE RADIOTRANSMISOR REPETIDOR DE VHF","direct","institution","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL IV CUERNAVACA","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012159}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE RADIOTRANSMISOR REPETIDOR DE VHF","4500012159","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012159","ocds-0ud2q6-4500012159","94200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUGENIO URIBE QUIROZ, id=eugenio-uribe-quiroz}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94200","4500012159",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[H. AYUNTAMIENTO DE ARTEAGA EDO. DE MICHOACÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012160]","[{roles=supplier, name=H. AYUNTAMIENTO DE ARTEAGA EDO. DE MICHOACÁN, details={type=company}, id=h-ayuntamiento-de-arteaga-edo-de-michoacan}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500012160-4500012160","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[h-ayuntamiento-de-arteaga-edo-de-michoacan]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SALVAGUARDA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SALVAGUARDA","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012160}]","SERVICIO DE VIGILANCIA Y SALVAGUARDA","4500012160","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012160","ocds-0ud2q6-4500012160","631536","terminated","Portal de Obligaciones de Transparencia","tender","[{name=H. AYUNTAMIENTO DE ARTEAGA EDO. DE MICHOACÁN, id=h-ayuntamiento-de-arteaga-edo-de-michoacan}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","631536","4500012160",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL IV CUERNAVACA","active","complete","[DIRECCION GENERAL DE LA POLICIA AUXILIAR ESTATAL DEL ESTADO DE GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012161]","[{roles=supplier, name=DIRECCION GENERAL DE LA POLICIA AUXILIAR ESTATAL DEL ESTADO DE GUERRERO, details={type=company}, id=direccion-general-de-la-policia-auxiliar-estatal-del-estado-de-guerrero}]","MXN","DELEGACIÓN REGIONAL IV CUERNAVACA","4500012161-4500012161","[contract]","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[direccion-general-de-la-policia-auxiliar-estatal-del-estado-de-guerrero]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL IV CUERNAVACA","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012161}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","4500012161","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012161","ocds-0ud2q6-4500012161","2452397.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION GENERAL DE LA POLICIA AUXILIAR ESTATAL DEL ESTADO DE GUERRERO, id=direccion-general-de-la-policia-auxiliar-estatal-del-estado-de-guerrero}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2452397.76","4500012161",
"2021-05-09T00:24:27.000Z","2009-03-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[DCON CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012163]","[{roles=supplier, name=DCON CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=dcon-construcciones-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500012163-4500012163","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[dcon-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUENTE SINALOA.- REHABILITACIÓN ESTRUCTURAL DEL PAVIMENTO DEL KM. 131 860 AL KM 146 360 INCLUYE SEÑALAMIENTO HORIZONTAL Y DEFENSA METÁLICA DEL TRAMO CARRETERO PUENTE SINALOA CASETA No. 11","[{id=pot-1620519810584}]","PUENTE SINALOA.- REHABILITACIÓN ESTRUCTURAL DEL PAVIMENTO DEL KM. 131 860 AL KM 146 360 INCLUYE SEÑALAMIENTO HORIZONTAL Y DEFENSA METÁLICA DEL TRAMO CARRETERO PUENTE SINALOA CASETA No. 11","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012163}]","PUENTE SINALOA.- REHABILITACIÓN ESTRUCTURAL DEL PAVIMENTO DEL KM. 131 860 AL KM 146 360 INCLUYE SEÑALAMIENTO HORIZONTAL Y DEFENSA METÁLICA DEL TRAMO CARRETERO PUENTE SINALOA CASETA No. 11","4500012163","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-09-27T00:00:00.000Z","4500012163","ocds-0ud2q6-4500012163","1.576616666E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DCON CONSTRUCCIONES S.A. DE C.V., id=dcon-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.576616666E7","4500012163",
