"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T09:26:39.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0000900001]","576.964952","[{identifier={scheme=Registro Nacional, id=3101105863, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km al norte del BAC SJ San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","4239335","CRC","576.964952","Universidad de Costa Rica","2018CD-000053-0000900001-432018080200238","[contract]","universidad-de-costa-rica","[desarrollos-internacionales-de-salud-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos para Uso en Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200238","21471.842","21471.842","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0000900001}]","432018080200238","2018CD-000053-0000900001","ocds-rwubve-2018CD-000053-0000900001","[BIENES]","1.238850029E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","4239335","https://www.sicop.go.cr/index.jsp","buyer","1.238850029E7","432018080200238",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-27T15:54:42.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0000900001]","578.202339","[{identifier={scheme=Registro Nacional, id=3101271623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce del aeropuerto, 2 km carretera a Heredia, Rio Segundo de Alajuela Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","3888000","CRC","578.202339","Universidad de Costa Rica","2018CD-000049-0000900001-432018080200298","[contract]","universidad-de-costa-rica","[scm-metrologia-y-laboratorios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Balanzas para Uso en Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200298","4612","4612","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200298-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0000900001}]","432018080200298","2018CD-000049-0000900001","ocds-rwubve-2018CD-000049-0000900001","[BIENES]","2666669.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","3888000","https://www.sicop.go.cr/index.jsp","buyer","2666669.19","432018080200298",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-27T15:36:14.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0000900001]","578.202339","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","3888000","CRC","578.202339","Universidad de Costa Rica","2018CD-000049-0000900001-432018080200297","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Balanzas para Uso en Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200297","4716.15","4716.15","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0000900001}]","432018080200297","2018CD-000049-0000900001","ocds-rwubve-2018CD-000049-0000900001","[BIENES]","2726888.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","3888000","https://www.sicop.go.cr/index.jsp","buyer","2726888.96","432018080200297",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T15:56:05.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101036041, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Avenida 10 Calle 16, 100 metros norte de la terminal de buses de Puntarenas. Apartado 166-1009 FECOSA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-musicales-la-voz-sociedad-anonima}]","4750000","CRC",,"Universidad de Costa Rica","2018CD-000055-0000900001-432018080200203","[contract]","universidad-de-costa-rica","[instrumentos-musicales-la-voz-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Campanillas para Orquesta","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200203",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0000900001}]","432018080200203","2018CD-000055-0000900001","ocds-rwubve-2018CD-000055-0000900001","[BIENES]","4738632","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, id=instrumentos-musicales-la-voz-sociedad-anonima}]","4750000","https://www.sicop.go.cr/index.jsp","buyer","4738632","432018080200203",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T10:17:14.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CORPORACION PROEXVE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3102615606, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Ana 150 metros Norte Agencia BCR centro Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION PROEXVE LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-proexve-limitada}]","51419076","CRC",,"Universidad de Costa Rica","2018CD-000054-0000900001-432018080200341","[contract]","universidad-de-costa-rica","[corporacion-proexve-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200341",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200341-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0000900001}]","432018080200341","2018CD-000054-0000900001","ocds-rwubve-2018CD-000054-0000900001","[BIENES]","10500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION PROEXVE LIMITADA, id=corporacion-proexve-limitada}]","51419076","https://www.sicop.go.cr/index.jsp","buyer","10500000","432018080200341",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T10:16:04.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SOLUCIONES INTERACTIVAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101197409, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros Norte del Palí San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES INTERACTIVAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-interactivas-sociedad-anonima}]","51419076","CRC",,"Universidad de Costa Rica","2018CD-000054-0000900001-432018080200342","[contract]","universidad-de-costa-rica","[soluciones-interactivas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200342",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200342-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0000900001}]","432018080200342","2018CD-000054-0000900001","ocds-rwubve-2018CD-000054-0000900001","[BIENES]","4400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INTERACTIVAS SOCIEDAD ANONIMA, id=soluciones-interactivas-sociedad-anonima}]","51419076","https://www.sicop.go.cr/index.jsp","buyer","4400000","432018080200342",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-22T10:14:56.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0000900001]","592.097055","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","51419076","CRC","592.097055","Universidad de Costa Rica","2018CD-000054-0000900001-432018080200344","[contract]","universidad-de-costa-rica","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200344","91027.55","91027.55","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200344-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0000900001}]","432018080200344","2018CD-000054-0000900001","ocds-rwubve-2018CD-000054-0000900001","[BIENES]","5.389714428E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","51419076","https://www.sicop.go.cr/index.jsp","buyer","5.389714428E7","432018080200344",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-27T16:07:46.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0000900001]","568.695037","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","73665687","CRC","568.695037","Universidad de Costa Rica","2018CD-000052-0000900001-432018080200211","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sistema de Cromatografía de capa fina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200211","122236.5","122236.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0000900001}]","432018080200211","2018CD-000052-0000900001","ocds-rwubve-2018CD-000052-0000900001","[BIENES]","6.951529089E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","73665687","https://www.sicop.go.cr/index.jsp","buyer","6.951529089E7","432018080200211",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-21T15:41:44.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MEDITEK SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0000900001]","577.852463","[{identifier={scheme=Registro Nacional, id=3101190164, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, del Edificio del ICE, 250 mts oeste y 300 mts norte Edificio MEDITEK Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDITEK SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=meditek-services-sociedad-anonima}]","3180000","CRC","577.852463","Universidad de Costa Rica","2018CD-000051-0000900001-432018080200204","[contract]","universidad-de-costa-rica","[meditek-services-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos de Medición para la Escuela de Educación Física y Deportes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200204","4374","4374","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0000900001}]","432018080200204","2018CD-000051-0000900001","ocds-rwubve-2018CD-000051-0000900001","[BIENES]","2527526.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDITEK SERVICES SOCIEDAD ANONIMA, id=meditek-services-sociedad-anonima}]","3180000","https://www.sicop.go.cr/index.jsp","buyer","2527526.67","432018080200204",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T09:34:18.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[LABQUIMAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101369683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras de Faco, Edificio Celeste con Amarillo, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LABQUIMAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=labquimar-sociedad-anonima}]","4239335","CRC",,"Universidad de Costa Rica","2018CD-000053-0000900001-432018080200230","[contract]","universidad-de-costa-rica","[labquimar-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos para Uso en Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200230",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0000900001}]","432018080200230","2018CD-000053-0000900001","ocds-rwubve-2018CD-000053-0000900001","[BIENES]","5133000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABQUIMAR SOCIEDAD ANONIMA, id=labquimar-sociedad-anonima}]","4239335","https://www.sicop.go.cr/index.jsp","buyer","5133000","432018080200230",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T09:31:50.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0000900001]","576.964952","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","4239335","CRC","576.964952","Universidad de Costa Rica","2018CD-000053-0000900001-432018080200234","[contract]","universidad-de-costa-rica","[capris-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos para Uso en Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200234","2328","2328","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0000900001}]","432018080200234","2018CD-000053-0000900001","ocds-rwubve-2018CD-000053-0000900001","[BIENES]","1343174.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","4239335","https://www.sicop.go.cr/index.jsp","buyer","1343174.41","432018080200234",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T09:30:04.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101076023, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 M OESTE DE RECAQUIMICA, CARTAGO San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=laboratorios-quimicos-arvi-sociedad-anonima}]","4239335","CRC",,"Universidad de Costa Rica","2018CD-000053-0000900001-432018080200236","[contract]","universidad-de-costa-rica","[laboratorios-quimicos-arvi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos para Uso en Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200236",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0000900001}]","432018080200236","2018CD-000053-0000900001","ocds-rwubve-2018CD-000053-0000900001","[BIENES]","2994760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA, id=laboratorios-quimicos-arvi-sociedad-anonima}]","4239335","https://www.sicop.go.cr/index.jsp","buyer","2994760","432018080200236",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T09:29:23.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0000900001]","576.964952","[{identifier={scheme=Registro Nacional, id=3101042758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja, Avenida 12, calle 3 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electronica-centroamericana-sociedad-anonima}]","4239335","CRC","576.964952","Universidad de Costa Rica","2018CD-000053-0000900001-432018080200237","[contract]","universidad-de-costa-rica","[electronica-centroamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos para Uso en Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200237","1423.4","1423.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0000900001}]","432018080200237","2018CD-000053-0000900001","ocds-rwubve-2018CD-000053-0000900001","[BIENES]","821251.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONICA CENTROAMERICANA SOCIEDAD ANONIMA, id=electronica-centroamericana-sociedad-anonima}]","4239335","https://www.sicop.go.cr/index.jsp","buyer","821251.91","432018080200237",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T09:27:59.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0000900001]","576.964952","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","4239335","CRC","576.964952","Universidad de Costa Rica","2018CD-000053-0000900001-432018080200232","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos para Uso en Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200232","1045.75","1045.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0000900001}]","432018080200232","2018CD-000053-0000900001","ocds-rwubve-2018CD-000053-0000900001","[BIENES]","603361.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","4239335","https://www.sicop.go.cr/index.jsp","buyer","603361.1","432018080200232",
