"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Centro SCT Colima","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-F-CE-A-512-W-0-9&p_CveDep=00009&p_CveUni=018&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Centro SCT Colima","00009018-013-08-9-F-CE-A-512-W-0-9","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Colima","unidad-compradora","Construcciýn del Puente Punta de Agua km 100+803 y dos gasas del Entronque Jalipa km 94+501 del Libramiento Manzanillo, en el Estado de Colima.","[{id=compranet3-1620530467436}]","9018","Construcciýn del Puente Punta de Agua km 100+803 y dos gasas del Entronque Jalipa km 94+501 del Libramiento Manzanillo, en el Estado de Colima.","open","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","Centro SCT Colima","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","9-F-CE-A-512-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-F-CE-A-512-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-F-CE-A-512-W-0-9&p_CveDep=00009&p_CveUni=018&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Construcciýn del Puente Punta de Agua km 100+803 y dos gasas del Entronque Jalipa km 94+501 del Libramiento Manzanillo, en el Estado de Colima.","9-F-CE-A-512-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009018-013-08","ocds-0ud2q6-00009018-013-08","1.882560714E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.882560714E7","9-F-CE-A-512-W-0-9"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Dirección General de Carreteras Federales","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-I-CE-O-471-W-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Dirección General de Carreteras Federales","00009001-060-06-006-I-CE-O-471-W-0-6","[contract]","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Carreteras Federales","unidad-compradora","Contratacion de Obra Pýblica","[{id=compranet3-1620530467436}]","9001","Contratacion de Obra Pýblica","open","institution","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","Dirección General de Carreteras Federales","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","006-I-CE-O-471-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-I-CE-O-471-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=006-I-CE-O-471-W-0-6&p_CveDep=00009&p_CveUni=001&p_NumeroLc=060&p_AnioLc=2006&ConSin=1}]","Contratacion de Obra Pýblica","006-I-CE-O-471-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009001-060-06","ocds-0ud2q6-00009001-060-06","7.94945516E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.94945516E7","006-I-CE-O-471-W-0-6"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Residencia General de Conservación de Carreteras del Centro SCT en Baja California Sur","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-C-CB-A-543-W-0-4&p_CveDep=00009&p_CveUni=067&p_NumeroLc=063&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Residencia General de Conservación de Carreteras del Centro SCT en Baja California Sur","00009067-063-04-4-C-CB-A-543-W-0-4","[contract]","residencia-general-de-conservacion-de-carreteras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Conservación de Carreteras del Centro SCT en Baja California Sur","unidad-compradora","Reconstrucción del puente Santa Rita, en el kilómetro 156+120 del tramo La Paz - Cd. Insurgentes, en el Estado de Baja California Sur.","[{id=compranet3-1620530467436}]","9067","Reconstrucción del puente Santa Rita, en el kilómetro 156+120 del tramo La Paz - Cd. Insurgentes, en el Estado de Baja California Sur.","open","institution","residencia-general-de-conservacion-de-carreteras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","Residencia General de Conservación de Carreteras del Centro SCT en Baja California Sur","residencia-general-de-conservacion-de-carreteras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","4-C-CB-A-543-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-C-CB-A-543-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-C-CB-A-543-W-0-4&p_CveDep=00009&p_CveUni=067&p_NumeroLc=063&p_AnioLc=2004&ConSin=1}]","Reconstrucción del puente Santa Rita, en el kilómetro 156+120 del tramo La Paz - Cd. Insurgentes, en el Estado de Baja California Sur.","4-C-CB-A-543-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009067-063-04","ocds-0ud2q6-00009067-063-04","1.798376291E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.798376291E7","4-C-CB-A-543-W-0-4"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Residencia General de Conservación de Carreteras del Centro SCT en Baja California Sur","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-C-CB-A-544-W-04&p_CveDep=00009&p_CveUni=067&p_NumeroLc=064&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Residencia General de Conservación de Carreteras del Centro SCT en Baja California Sur","00009067-064-04-4-C-CB-A-544-W-04","[contract]","residencia-general-de-conservacion-de-carreteras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Conservación de Carreteras del Centro SCT en Baja California Sur","unidad-compradora","Reconstrucción del puente Las Bramonas, en el kilómetro 222+800 del tramo La Paz - Cd. Insurgentes, en el Estado de Baja California Sur.","[{id=compranet3-1620530467436}]","9067","Reconstrucción del puente Las Bramonas, en el kilómetro 222+800 del tramo La Paz - Cd. Insurgentes, en el Estado de Baja California Sur.","open","institution","residencia-general-de-conservacion-de-carreteras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","Residencia General de Conservación de Carreteras del Centro SCT en Baja California Sur","residencia-general-de-conservacion-de-carreteras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","4-C-CB-A-544-W-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-C-CB-A-544-W-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-C-CB-A-544-W-04&p_CveDep=00009&p_CveUni=067&p_NumeroLc=064&p_AnioLc=2004&ConSin=1}]","Reconstrucción del puente Las Bramonas, en el kilómetro 222+800 del tramo La Paz - Cd. Insurgentes, en el Estado de Baja California Sur.","4-C-CB-A-544-W-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009067-064-04","ocds-0ud2q6-00009067-064-04","1.892464886E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.892464886E7","4-C-CB-A-544-W-04"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-O-CE-A-543-W-0-5&p_CveDep=00009&p_CveUni=065&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Internacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-010-05-5-O-CE-A-543-W-0-5","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Construcciýn de un puente vehicular","[{id=compranet3-1620530467436}]","9065","Construcciýn de un puente vehicular","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","5-O-CE-A-543-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-O-CE-A-543-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-O-CE-A-543-W-0-5&p_CveDep=00009&p_CveUni=065&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Construcciýn de un puente vehicular","5-O-CE-A-543-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-010-05","ocds-0ud2q6-00009065-010-05","4.938643669E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.938643669E7","5-O-CE-A-543-W-0-5"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-O-CE-A-527-W-0-6&p_CveDep=00009&p_CveUni=065&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-010-06-6-O-CE-A-527-W-0-6","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Construcciýn de puente","[{id=compranet3-1620530467436}]","9065","Construcciýn de puente","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","6-O-CE-A-527-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-O-CE-A-527-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-O-CE-A-527-W-0-6&p_CveDep=00009&p_CveUni=065&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Construcciýn de puente","6-O-CE-A-527-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-010-06","ocds-0ud2q6-00009065-010-06","7.057856732E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.057856732E7","6-O-CE-A-527-W-0-6"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-O-CE-A-535-W-0-6&p_CveDep=00009&p_CveUni=065&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Internacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-018-06-6-O-CE-A-535-W-0-6","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Trabajos para la construcciýn del puente","[{id=compranet3-1620530467436}]","9065","Trabajos para la construcciýn del puente","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","6-O-CE-A-535-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-O-CE-A-535-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-O-CE-A-535-W-0-6&p_CveDep=00009&p_CveUni=065&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Trabajos para la construcciýn del puente","6-O-CE-A-535-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-018-06","ocds-0ud2q6-00009065-018-06","4.949243614E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.949243614E7","6-O-CE-A-535-W-0-6"
"2021-05-09T03:21:07.000Z","2007-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-04T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-O-CE-A-525-W-0-7&p_CveDep=00009&p_CveUni=065&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-029-07-7-O-CE-A-525-W-0-7","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Construcciýn de puente vehicular","[{id=compranet3-1620530467436}]","9065","Construcciýn de puente vehicular","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","7-O-CE-A-525-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-O-CE-A-525-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-O-CE-A-525-W-0-7&p_CveDep=00009&p_CveUni=065&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Construcciýn de puente vehicular","7-O-CE-A-525-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-029-07","ocds-0ud2q6-00009065-029-07","2.18903573E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.18903573E7","7-O-CE-A-525-W-0-7"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Michoacán","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-P-CE-A-526-W-0-3&p_CveDep=00009&p_CveUni=066&p_NumeroLc=053&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Michoacán","00009066-053-02-3-P-CE-A-526-W-0-3","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Michoacán","unidad-compradora","Puente Pinzandarán","[{id=compranet3-1620530467436}]","9066","Puente Pinzandarán","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Michoacán","departamento-de-contratos-y-estimaciones-del-centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","3-P-CE-A-526-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-P-CE-A-526-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-P-CE-A-526-W-0-3&p_CveDep=00009&p_CveUni=066&p_NumeroLc=053&p_AnioLc=2002&ConSin=1}]","Puente Pinzandarán","3-P-CE-A-526-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009066-053-02","ocds-0ud2q6-00009066-053-02","2.996323708E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.996323708E7","3-P-CE-A-526-W-0-3"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-O-CE-A-565-W-0-7&p_CveDep=00009&p_CveUni=065&p_NumeroLc=059&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-059-07-7-O-CE-A-565-W-0-7","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Construcciýn de paso superior vehicular","[{id=compranet3-1620530467436}]","9065","Construcciýn de paso superior vehicular","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","7-O-CE-A-565-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-O-CE-A-565-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-O-CE-A-565-W-0-7&p_CveDep=00009&p_CveUni=065&p_NumeroLc=059&p_AnioLc=2007&ConSin=1}]","Construcciýn de paso superior vehicular","7-O-CE-A-565-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-059-07","ocds-0ud2q6-00009065-059-07","4.849056487E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.849056487E7","7-O-CE-A-565-W-0-7"
