"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[SERVILLANTAS CONDESA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=226048&p_CveDep=04340&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVILLANTAS CONDESA S.A. DE C.V., details={type=company}, id=servillantas-condesa-sa-de-cv}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-005-02-226048","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[servillantas-condesa-sa-de-cv]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","contratación de servicio de mantenimiento preventivo y correctivo al parque vehícular; maquinas de escribir, calculadoras y equipos de fax; equipo de cómputo y aire acondicionado","[{id=compranet3-1620530467436}]","4340001","contratación de servicio de mantenimiento preventivo y correctivo al parque vehícular; maquinas de escribir, calculadoras y equipos de fax; equipo de cómputo y aire acondicionado","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","226048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-226048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=226048&p_CveDep=04340&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","contratación de servicio de mantenimiento preventivo y correctivo al parque vehícular; maquinas de escribir, calculadoras y equipos de fax; equipo de cómputo y aire acondicionado","226048","INSTITUTO MEXICANO DE LA RADIO","04340001-005-02","ocds-0ud2q6-04340001-005-02","81770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVILLANTAS CONDESA S.A. DE C.V., id=servillantas-condesa-sa-de-cv}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81770","226048"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[SAGO MAQUINAS DE OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=226049&p_CveDep=04340&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SAGO MAQUINAS DE OFICINA, S.A. DE C.V., details={type=company}, id=sago-maquinas-de-oficina-sa-de-cv}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-005-02-226049","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[sago-maquinas-de-oficina-sa-de-cv]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","contratación de servicio de mantenimiento preventivo y correctivo al parque vehícular; maquinas de escribir, calculadoras y equipos de fax; equipo de cómputo y aire acondicionado","[{id=compranet3-1620530467436}]","4340001","contratación de servicio de mantenimiento preventivo y correctivo al parque vehícular; maquinas de escribir, calculadoras y equipos de fax; equipo de cómputo y aire acondicionado","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","226049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-226049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=226049&p_CveDep=04340&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","contratación de servicio de mantenimiento preventivo y correctivo al parque vehícular; maquinas de escribir, calculadoras y equipos de fax; equipo de cómputo y aire acondicionado","226049","INSTITUTO MEXICANO DE LA RADIO","04340001-005-02","ocds-0ud2q6-04340001-005-02","14160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAGO MAQUINAS DE OFICINA, S.A. DE C.V., id=sago-maquinas-de-oficina-sa-de-cv}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14160","226049"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[COORDINACION DE SERVICIOS EN INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=226050&p_CveDep=04340&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COORDINACION DE SERVICIOS EN INFORMATICA, S.A. DE C.V., details={type=company}, id=coordinacion-de-servicios-en-informatica-sa-de-cv}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-005-02-226050","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[coordinacion-de-servicios-en-informatica-sa-de-cv]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","contratación de servicio de mantenimiento preventivo y correctivo al parque vehícular; maquinas de escribir, calculadoras y equipos de fax; equipo de cómputo y aire acondicionado","[{id=compranet3-1620530467436}]","4340001","contratación de servicio de mantenimiento preventivo y correctivo al parque vehícular; maquinas de escribir, calculadoras y equipos de fax; equipo de cómputo y aire acondicionado","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","226050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-226050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=226050&p_CveDep=04340&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","contratación de servicio de mantenimiento preventivo y correctivo al parque vehícular; maquinas de escribir, calculadoras y equipos de fax; equipo de cómputo y aire acondicionado","226050","INSTITUTO MEXICANO DE LA RADIO","04340001-005-02","ocds-0ud2q6-04340001-005-02","67120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORDINACION DE SERVICIOS EN INFORMATICA, S.A. DE C.V., id=coordinacion-de-servicios-en-informatica-sa-de-cv}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67120","226050"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[CORPORACION TECNICA AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=226051&p_CveDep=04340&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORACION TECNICA AMBIENTAL, S.A. DE C.V., details={type=company}, id=corporacion-tecnica-ambiental-sa-de-cv}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-005-02-226051","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[corporacion-tecnica-ambiental-sa-de-cv]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","contratación de servicio de mantenimiento preventivo y correctivo al parque vehícular; maquinas de escribir, calculadoras y equipos de fax; equipo de cómputo y aire acondicionado","[{id=compranet3-1620530467436}]","4340001","contratación de servicio de mantenimiento preventivo y correctivo al parque vehícular; maquinas de escribir, calculadoras y equipos de fax; equipo de cómputo y aire acondicionado","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","226051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-226051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=226051&p_CveDep=04340&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","contratación de servicio de mantenimiento preventivo y correctivo al parque vehícular; maquinas de escribir, calculadoras y equipos de fax; equipo de cómputo y aire acondicionado","226051","INSTITUTO MEXICANO DE LA RADIO","04340001-005-02","ocds-0ud2q6-04340001-005-02","54658","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION TECNICA AMBIENTAL, S.A. DE C.V., id=corporacion-tecnica-ambiental-sa-de-cv}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54658","226051"
"2021-05-09T03:21:07.000Z","2004-05-09T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2004-05-09T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[ELECTRONICS & DIGITALS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=351/2003&p_CveDep=04340&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTRONICS & DIGITALS DE MEXICO, S.A. DE C.V., details={type=company}, id=electronics-&-digitals-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Suministros y Almacenes","04340001-005-03-351/2003","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[electronics-&-digitals-de-mexico-sa-de-cv]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","Adquisición de Material Magnetofónico","[{id=compranet3-1620530467436}]","4340001","Adquisición de Material Magnetofónico","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","351/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-351/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=351/2003&p_CveDep=04340&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisición de Material Magnetofónico","351/2003","INSTITUTO MEXICANO DE LA RADIO","04340001-005-03","ocds-0ud2q6-04340001-005-03","106326","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICS & DIGITALS DE MEXICO, S.A. DE C.V., id=electronics-&-digitals-de-mexico-sa-de-cv}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106326","351/2003"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=352/2003&p_CveDep=04340&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Internacional","MXN","Departamento de Suministros y Almacenes","04340001-005-03-352/2003","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","Adquisición de Material Magnetofónico","[{id=compranet3-1620530467436}]","4340001","Adquisición de Material Magnetofónico","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","352/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-352/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=352/2003&p_CveDep=04340&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisición de Material Magnetofónico","352/2003","INSTITUTO MEXICANO DE LA RADIO","04340001-005-03","ocds-0ud2q6-04340001-005-03","137700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137700","352/2003"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[DICIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=353/2003&p_CveDep=04340&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DICIMEX SA DE CV, details={type=company}, id=dicimex-sa-de-cv}]","Internacional","MXN","Departamento de Suministros y Almacenes","04340001-005-03-353/2003","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[dicimex-sa-de-cv]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","Adquisición de Material Magnetofónico","[{id=compranet3-1620530467436}]","4340001","Adquisición de Material Magnetofónico","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","353/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-353/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=353/2003&p_CveDep=04340&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisición de Material Magnetofónico","353/2003","INSTITUTO MEXICANO DE LA RADIO","04340001-005-03","ocds-0ud2q6-04340001-005-03","122500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICIMEX SA DE CV, id=dicimex-sa-de-cv}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122500","353/2003"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=354/2003&p_CveDep=04340&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., details={type=company}, id=internacional-proveedora-de-industrias-sa-de-cv}]","Internacional","MXN","Departamento de Suministros y Almacenes","04340001-005-03-354/2003","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[internacional-proveedora-de-industrias-sa-de-cv]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","Adquisición de Material Magnetofónico","[{id=compranet3-1620530467436}]","4340001","Adquisición de Material Magnetofónico","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","354/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-354/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=354/2003&p_CveDep=04340&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisición de Material Magnetofónico","354/2003","INSTITUTO MEXICANO DE LA RADIO","04340001-005-03","ocds-0ud2q6-04340001-005-03","57875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., id=internacional-proveedora-de-industrias-sa-de-cv}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57875","354/2003"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=198&p_CveDep=04340&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-005-04-198","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[grupo-nacional-provincial-sab]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","Contratación del Programa de Seguro de Personas","[{id=compranet3-1620530467436}]","4340001","Contratación del Programa de Seguro de Personas","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-198-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=198&p_CveDep=04340&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Contratación del Programa de Seguro de Personas","198","INSTITUTO MEXICANO DE LA RADIO","04340001-005-04","ocds-0ud2q6-04340001-005-04","666568","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","666568","198"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[GENWORTH SEGUROS MéXICO S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=199&p_CveDep=04340&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GENWORTH SEGUROS MéXICO S.A. DE C. V., details={type=company}, id=genworth-seguros-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-005-04-199","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[genworth-seguros-mexico-sa-de-cv]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","Contratación del Programa de Seguro de Personas","[{id=compranet3-1620530467436}]","4340001","Contratación del Programa de Seguro de Personas","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-199-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=199&p_CveDep=04340&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Contratación del Programa de Seguro de Personas","199","INSTITUTO MEXICANO DE LA RADIO","04340001-005-04","ocds-0ud2q6-04340001-005-04","481342.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENWORTH SEGUROS MéXICO S.A. DE C. V., id=genworth-seguros-mexico-sa-de-cv}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","481342.43","199"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=147/05&p_CveDep=04340&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-005-05-147/05","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[seguros-inbursa-sa-grupo-financiero]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","Programa de Aseguramiento Integral de los Bienes Patrimoniales del IMER","[{id=compranet3-1620530467436}]","4340001","Programa de Aseguramiento Integral de los Bienes Patrimoniales del IMER","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","147/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-147/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=147/05&p_CveDep=04340&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Programa de Aseguramiento Integral de los Bienes Patrimoniales del IMER","147/05","INSTITUTO MEXICANO DE LA RADIO","04340001-005-05","ocds-0ud2q6-04340001-005-05","121586.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121586.52","147/05"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=195/05&p_CveDep=04340&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-005-05-195/05","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[seguros-comercial-america-sa-de-cv]","services","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","Programa de Aseguramiento Integral de los Bienes Patrimoniales del IMER","[{id=compranet3-1620530467436}]","4340001","Programa de Aseguramiento Integral de los Bienes Patrimoniales del IMER","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","195/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-195/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=195/05&p_CveDep=04340&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Programa de Aseguramiento Integral de los Bienes Patrimoniales del IMER","195/05","INSTITUTO MEXICANO DE LA RADIO","04340001-005-05","ocds-0ud2q6-04340001-005-05","97413.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-mexicano-de-la-radio","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97413.74","195/05"
