"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","2021-10-11T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-16T10:27:34.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0003300001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","18000000","CRC","Municipalidad de Moravia","2019LA-000002-0003300001-432019000100075","[contract]","municipalidad-de-moravia","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS LIMPIEZA PARA PARQUES Y ORNATOS EN EL CANTÓN DE MORAVIA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0003300001}]","432019000100075","2019LA-000002-0003300001","ocds-rwubve-2019LA-000002-0003300001","[SERVICIOS]","35352000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","35352000","432019000100075",,"Moravia","San José","2020-05-16T10:27:34.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-08T07:35:06.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0016700102]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","1.3512589543E8","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LA-000009-0016700102-432019334200215","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de limpieza de canales de evacuación de aguas pluviales y oleaginosas en el Plantel Moín por 1 año, prorrogable por 3 más a discreción de RECOPE..","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0016700102}]","432019334200215","2019LA-000009-0016700102","ocds-rwubve-2019LA-000009-0016700102","[SERVICIOS]","84139800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","1.3512589543E8","https://www.sicop.go.cr/index.jsp","buyer","84139800","432019334200215",,,,"2020-11-08T07:35:06.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-03T15:26:07.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001091-0015499999]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","17000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001091-0015499999-432019013501209","[contract]","municipalidad-de-san-jose","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTRATACIÓN DE MANTENIMIENTO Y LIMPIEZA DE ZONAS VERDES EN FINCA DE LA MUNICIPALIDAD DE SAN JOSÉ EL MADERAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001091-0015499999}]","432019013501209","2019CD-001091-0015499999","ocds-rwubve-2019CD-001091-0015499999","[SERVICIOS]","8575973","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","8575973","432019013501209",,"San José","San José",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T10:37:56.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0020800001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","19500000","CRC","Municipalidad de Escazu","2019CD-000085-0020800001-432019000200089","[contract]","municipalidad-de-escazu","[grupo-agroindustrial-ecoterra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de Luminarias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0020800001}]","432019000200089","2019CD-000085-0020800001","ocds-rwubve-2019CD-000085-0020800001","[BIENES/SERVICIOS]","17266600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","19500000","https://www.sicop.go.cr/index.jsp","buyer","17266600","432019000200089","true","Escazú","San José","2020-11-06T10:37:56.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-16T16:06:51.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0003300001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","20000000","CRC","Municipalidad de Moravia","2019CD-000112-0003300001-432019000100240","[contract]","municipalidad-de-moravia","[grupo-agroindustrial-ecoterra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de Luminarias Led Fotovoltaicas para Zonas Verdes Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100240","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0003300001}]","432019000100240","2019CD-000112-0003300001","ocds-rwubve-2019CD-000112-0003300001","[BIENES]","18900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","18900000","432019000100240","true","Moravia","San José",
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-23T15:45:51.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000172-0000500001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","5000000","CRC","Municipalidad de Alajuela","2015CD-000172-0000500001-432015002500188","[contract]","municipalidad-de-alajuela","[grupo-agroindustrial-ecoterra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de zacate San Agustín para la Actividad de Alcantarillado Sanitario","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000172-0000500001}]","432015002500188","2015CD-000172-0000500001","ocds-rwubve-2015CD-000172-0000500001","[BIENES]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432015002500188","true","Alajuela","Alajuela",
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-10T10:08:37.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001625-0000400001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","38000000","CRC","Instituto Costarricense de Electricidad","2014CD-001625-0000400001-432014521001363","[contract]","instituto-costarricense-de-electricidad","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servico de Limpieza de servidumbre y caminos de acceso a la Línea de Transmisión San Isidro-Río Claro","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001363","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001363-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001625-0000400001}]","432014521001363","2014CD-001625-0000400001","ocds-rwubve-2014CD-001625-0000400001","[SERVICIOS]","15960000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","38000000","https://www.sicop.go.cr/index.jsp","buyer","15960000","432014521001363","true",,,"2015-04-10T10:08:37.000Z"
"2021-11-28T01:38:18.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-08-22T16:06:02.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000012-0000900001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","12000000","CRC","Universidad de Costa Rica","2014LA-000012-0000900001-432014080200227","[contract]","universidad-de-costa-rica","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de Zonas Verdes y Jardines en el Campus Universitario de la Sede Regional del Caribe","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432014080200227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014080200227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000012-0000900001}]","432014080200227","2014LA-000012-0000900001","ocds-rwubve-2014LA-000012-0000900001","[SERVICIOS]","5880000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","5880000","432014080200227","true",,,"2015-08-22T16:06:02.000Z"
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-12T10:04:49.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001006-0000400001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","4125000","CRC","Instituto Costarricense de Electricidad","2014CD-001006-0000400001-432014521000852","[contract]","instituto-costarricense-de-electricidad","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Instalación de Enzacatado Escuela de Operadores 3071-0022-2014","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000852","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000852-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001006-0000400001}]","432014521000852","2014CD-001006-0000400001","ocds-rwubve-2014CD-001006-0000400001","[SERVICIOS]","3956250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","4125000","https://www.sicop.go.cr/index.jsp","buyer","3956250","432014521000852","true",,,"2015-08-12T10:04:49.000Z"
"2021-11-28T01:39:00.000Z","2015-08-10T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-08-20T14:03:58.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000156-0000200001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","85500000","CRC","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2015PP-000156-0000200001-432015325000086","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANO DE OBRA PARA CORTA DE RAMAS Y VEGETACION Y DISPOSICION FINAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432015325000086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015325000086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000156-0000200001}]","432015325000086","2015PP-000156-0000200001","ocds-rwubve-2015PP-000156-0000200001","[SERVICIOS]","80370000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","85500000","https://www.sicop.go.cr/index.jsp","buyer","80370000","432015325000086","true",,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-15T10:55:01.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000671-0000400001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","18300000","CRC","Instituto Costarricense de Electricidad","2016CD-000671-0000400001-432016521000592","[contract]","instituto-costarricense-de-electricidad","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para la Limpieza de servidumbres y accesos en las Líneas de Transmisión Moín-Cahuita y Cahuita-Sixaola Compromiso # 2430-0169-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000592","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000592-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000671-0000400001}]","432016521000592","2016CD-000671-0000400001","ocds-rwubve-2016CD-000671-0000400001","[SERVICIOS]","8699249.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","18300000","https://www.sicop.go.cr/index.jsp","buyer","8699249.3","432016521000592",,,,"2016-10-15T10:55:01.000Z"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-18T14:09:25.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000676-0000400001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","13400000","CRC","Instituto Costarricense de Electricidad","2016CD-000676-0000400001-432016521000597","[contract]","instituto-costarricense-de-electricidad","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para la Limpieza de servidumbre y accesos en la Línea de Transmisión Palmar-Río Claro Compromiso 2430-0166-2016","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000597","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000597-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000676-0000400001}]","432016521000597","2016CD-000676-0000400001","ocds-rwubve-2016CD-000676-0000400001","[SERVICIOS]","7611840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","13400000","https://www.sicop.go.cr/index.jsp","buyer","7611840","432016521000597",,,,"2016-10-18T14:09:25.000Z"
