"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-10-12T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2013-10-12T00:00:00.000Z","México","MINISTRO EN BEIJING","active","complete","[BEIJING NEW IMAGE CO LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-ART16-BEI-2013]","[{roles=supplier, name=BEIJING NEW IMAGE CO LTD, details={type=company}, id=beijing-new-image-co-ltd}]","MXN","MINISTRO EN BEIJING","002-ART16-BEI-2013-002-ART16-BEI-2013","[contract]","ministro-en-beijing-secretaria-de-economia","[beijing-new-image-co-ltd]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PURIFICADORES DE AIRE","[{id=pot-1620519810584}]","ADQUISICIÓN DE PURIFICADORES DE AIRE","institution","ministro-en-beijing-secretaria-de-economia","MINISTRO EN BEIJING","ministro-en-beijing-secretaria-de-economia","002-ART16-BEI-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-002-ART16-BEI-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-ART16-BEI-2013}]","ADQUISICIÓN DE PURIFICADORES DE AIRE","002-ART16-BEI-2013","SECRETARÍA DE ECONOMÍA","2013-12-06T00:00:00.000Z","002-ART16-BEI-2013","ocds-0ud2q6-002-ART16-BEI-2013","13750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEIJING NEW IMAGE CO LTD, id=beijing-new-image-co-ltd}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13750","002-ART16-BEI-2013"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","MINISTRO EN BEIJING","active","complete","[EUROMONEY INSTITUTIONAL INVESTOR (JERSEY) LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-ART16-BEI-2015]","[{roles=supplier, name=EUROMONEY INSTITUTIONAL INVESTOR (JERSEY) LTD, details={type=company}, id=euromoney-institutional-investor-jersey-ltd}]","MXN","MINISTRO EN BEIJING","002-ART16-BEI-2015-002-ART16-BEI-2015","[contract]","ministro-en-beijing-secretaria-de-economia","[euromoney-institutional-investor-jersey-ltd]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN A PORTAL ELECTRÓNICO PARA EL SERVICIO DE LA REPRESENTACIÓN COMERCIAL DE LA SECRETARÍA DE ECONOMÍA EN LA REPÚBLICA POPULAR CHINA OFICINA EN BEIJING","[{id=pot-1620519810584}]","SUSCRIPCIÓN A PORTAL ELECTRÓNICO PARA EL SERVICIO DE LA REPRESENTACIÓN COMERCIAL DE LA SECRETARÍA DE ECONOMÍA EN LA REPÚBLICA POPULAR CHINA OFICINA EN BEIJING","institution","ministro-en-beijing-secretaria-de-economia","MINISTRO EN BEIJING","ministro-en-beijing-secretaria-de-economia","002-ART16-BEI-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-002-ART16-BEI-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-ART16-BEI-2015}]","SUSCRIPCIÓN A PORTAL ELECTRÓNICO PARA EL SERVICIO DE LA REPRESENTACIÓN COMERCIAL DE LA SECRETARÍA DE ECONOMÍA EN LA REPÚBLICA POPULAR CHINA OFICINA EN BEIJING","002-ART16-BEI-2015","SECRETARÍA DE ECONOMÍA","2016-04-30T00:00:00.000Z","002-ART16-BEI-2015","ocds-0ud2q6-002-ART16-BEI-2015","2995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUROMONEY INSTITUTIONAL INVESTOR (JERSEY) LTD, id=euromoney-institutional-investor-jersey-ltd}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2995","002-ART16-BEI-2015"
"2021-05-09T00:24:27.000Z","2016-02-26T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","MINISTRO EN BEIJING","active","complete","[YIWEI WANG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BEI-1-2016]","[{roles=supplier, name=YIWEI WANG, details={type=person}, id=yiwei-wang}]","MXN","MINISTRO EN BEIJING","BEI-1-2016-BEI-1-2016","[contract]","ministro-en-beijing-secretaria-de-economia","[yiwei-wang]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE COORDINADORA DE OPERACIÓN","[{id=pot-1620519810584}]","SERVICIOS DE COORDINADORA DE OPERACIÓN","institution","ministro-en-beijing-secretaria-de-economia","MINISTRO EN BEIJING","ministro-en-beijing-secretaria-de-economia","BEI-1-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BEI-1-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BEI-1-2016}]","SERVICIOS DE COORDINADORA DE OPERACIÓN","BEI-1-2016","SECRETARÍA DE ECONOMÍA","2018-02-28T00:00:00.000Z","BEI-1-2016","ocds-0ud2q6-BEI-1-2016","38985.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YIWEI WANG, id=yiwei-wang}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38985.72","BEI-1-2016"
"2021-05-09T00:24:27.000Z","2014-02-26T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","MINISTRO EN BEIJING","active","complete","[CORPORACIÓN DE SERVICIOS DE PERSONAL PARA MISIONES DIPLOMÁTICAS EN BEIJING]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BEI-2-2014]","[{roles=supplier, name=CORPORACIÓN DE SERVICIOS DE PERSONAL PARA MISIONES DIPLOMÁTICAS EN BEIJING, details={type=company}, id=corporacion-de-servicios-de-personal-para-misiones-diplomaticas-en-beijing}]","MXN","MINISTRO EN BEIJING","BEI-2-2014-BEI-2-2014","[contract]","ministro-en-beijing-secretaria-de-economia","[corporacion-de-servicios-de-personal-para-misiones-diplomaticas-en-beijing]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INVESTIGACIÓN Y TRADUCCIÓN DE POLÍTICAS DEL GOBIERNO DE LA REPÚBLICA POPULAR CHINA TRADUCCIÓN DE LEYES REGLAMENTOS Y PROGRAMAS QUE INCENTIVAN LA INVESTIGACIÓN EN MÉXICO PRESENTACIÓN SOBRE LAS REGULACIONES EN CHINA PARA INSTITUCIONES GUBERNAMENTALES EMPRESARIOS Y ACADÉMICOS MEXICANOS Y TRADUCTORA DE ENCUENTROS OFICIALES","[{id=pot-1620519810584}]","INVESTIGACIÓN Y TRADUCCIÓN DE POLÍTICAS DEL GOBIERNO DE LA REPÚBLICA POPULAR CHINA TRADUCCIÓN DE LEYES REGLAMENTOS Y PROGRAMAS QUE INCENTIVAN LA INVESTIGACIÓN EN MÉXICO PRESENTACIÓN SOBRE LAS REGULACIONES EN CHINA PARA INSTITUCIONES GUBERNAMENTALES EMPRESARIOS Y ACADÉMICOS MEXICANOS Y TRADUCTORA DE ENCUENTROS OFICIALES","institution","ministro-en-beijing-secretaria-de-economia","MINISTRO EN BEIJING","ministro-en-beijing-secretaria-de-economia","BEI-2-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BEI-2-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BEI-2-2014}]","INVESTIGACIÓN Y TRADUCCIÓN DE POLÍTICAS DEL GOBIERNO DE LA REPÚBLICA POPULAR CHINA TRADUCCIÓN DE LEYES REGLAMENTOS Y PROGRAMAS QUE INCENTIVAN LA INVESTIGACIÓN EN MÉXICO PRESENTACIÓN SOBRE LAS REGULACIONES EN CHINA PARA INSTITUCIONES GUBERNAMENTALES EMPRESARIOS Y ACADÉMICOS MEXICANOS Y TRADUCTORA DE ENCUENTROS OFICIALES","BEI-2-2014","SECRETARÍA DE ECONOMÍA","2016-02-29T00:00:00.000Z","BEI-2-2014","ocds-0ud2q6-BEI-2-2014","478147.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE SERVICIOS DE PERSONAL PARA MISIONES DIPLOMÁTICAS EN BEIJING, id=corporacion-de-servicios-de-personal-para-misiones-diplomaticas-en-beijing}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","478147.2","BEI-2-2014"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","MINISTRO EN BEIJING","active","complete","[JINGYU YANG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BEI-2-2016]","[{roles=supplier, name=JINGYU YANG, details={type=person}, id=jingyu-yang}]","MXN","MINISTRO EN BEIJING","BEI-2-2016-BEI-2-2016","[contract]","ministro-en-beijing-secretaria-de-economia","[jingyu-yang]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE ANALISTA INVESTIGADORA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE ANALISTA INVESTIGADORA","institution","ministro-en-beijing-secretaria-de-economia","MINISTRO EN BEIJING","ministro-en-beijing-secretaria-de-economia","BEI-2-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BEI-2-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BEI-2-2016}]","PRESTACIÓN DE SERVICIOS DE ANALISTA INVESTIGADORA","BEI-2-2016","SECRETARÍA DE ECONOMÍA","2018-02-28T00:00:00.000Z","BEI-2-2016","ocds-0ud2q6-BEI-2-2016","38985.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JINGYU YANG, id=jingyu-yang}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38985.72","BEI-2-2016"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","MINISTRO EN BEIJING","active","complete","[CORPORACIÓN DE SERVICIOS DE PERSONAL PARA MISIONES DIPLOMÁTICAS EN BEIJING]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BEI-1-2014]","[{roles=supplier, name=CORPORACIÓN DE SERVICIOS DE PERSONAL PARA MISIONES DIPLOMÁTICAS EN BEIJING, details={type=company}, id=corporacion-de-servicios-de-personal-para-misiones-diplomaticas-en-beijing}]","MXN","MINISTRO EN BEIJING","BEI-1-2014-BEI-1-2014","[contract]","ministro-en-beijing-secretaria-de-economia","[corporacion-de-servicios-de-personal-para-misiones-diplomaticas-en-beijing]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADMINISTRACIÓN DE LOS RECURSOS HUMANOS MATERIALES Y FINANCIEROS ELABORACIÓN DE ESTADOS FINANCIEROS Y DOCUMENTACIÓN CONCILIACIONES BANCARIAS COORDINACIÓN DE AGENDA Y ARCHIVO MANEJO DE PLANES DE COMUNICACIÓN Y ORGANIZACIÓN DE LA LOGÍSTICA DE VISITAS DE DELEGACIONES DE MÉXICO","[{id=pot-1620519810584}]","ADMINISTRACIÓN DE LOS RECURSOS HUMANOS MATERIALES Y FINANCIEROS ELABORACIÓN DE ESTADOS FINANCIEROS Y DOCUMENTACIÓN CONCILIACIONES BANCARIAS COORDINACIÓN DE AGENDA Y ARCHIVO MANEJO DE PLANES DE COMUNICACIÓN Y ORGANIZACIÓN DE LA LOGÍSTICA DE VISITAS DE DELEGACIONES DE MÉXICO","institution","ministro-en-beijing-secretaria-de-economia","MINISTRO EN BEIJING","ministro-en-beijing-secretaria-de-economia","BEI-1-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BEI-1-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BEI-1-2014}]","ADMINISTRACIÓN DE LOS RECURSOS HUMANOS MATERIALES Y FINANCIEROS ELABORACIÓN DE ESTADOS FINANCIEROS Y DOCUMENTACIÓN CONCILIACIONES BANCARIAS COORDINACIÓN DE AGENDA Y ARCHIVO MANEJO DE PLANES DE COMUNICACIÓN Y ORGANIZACIÓN DE LA LOGÍSTICA DE VISITAS DE DELEGACIONES DE MÉXICO","BEI-1-2014","SECRETARÍA DE ECONOMÍA","2016-02-29T00:00:00.000Z","BEI-1-2014","ocds-0ud2q6-BEI-1-2014","478147.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE SERVICIOS DE PERSONAL PARA MISIONES DIPLOMÁTICAS EN BEIJING, id=corporacion-de-servicios-de-personal-para-misiones-diplomaticas-en-beijing}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","478147.2","BEI-1-2014"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","MINISTRO EN BEIJING","active","complete","[SO SANSAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HON-1-2014]","[{roles=supplier, name=SO SANSAN, details={type=person}, id=so-sansan}]","MXN","MINISTRO EN BEIJING","HON-1-2014-HON-1-2014","[contract]","ministro-en-beijing-secretaria-de-economia","[so-sansan]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LA ADMINISTRACIÓN DE LOS RECURSOS MATERIALES DE LA REPRESENTACIÓN ELABORAR MENSUALMENTE EL REPORTE DE GASTOS REALIZAR FUNCIONES SECRETARIALES","[{id=pot-1620519810584}]","APOYAR EN LA ADMINISTRACIÓN DE LOS RECURSOS MATERIALES DE LA REPRESENTACIÓN ELABORAR MENSUALMENTE EL REPORTE DE GASTOS REALIZAR FUNCIONES SECRETARIALES","institution","ministro-en-beijing-secretaria-de-economia","MINISTRO EN BEIJING","ministro-en-beijing-secretaria-de-economia","HON-1-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HON-1-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HON-1-2014}]","APOYAR EN LA ADMINISTRACIÓN DE LOS RECURSOS MATERIALES DE LA REPRESENTACIÓN ELABORAR MENSUALMENTE EL REPORTE DE GASTOS REALIZAR FUNCIONES SECRETARIALES","HON-1-2014","SECRETARÍA DE ECONOMÍA","2014-06-30T00:00:00.000Z","HON-1-2014","ocds-0ud2q6-HON-1-2014","5140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SO SANSAN, id=so-sansan}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5140","HON-1-2014"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","MINISTRO EN BEIJING","active","complete","[FUNG HOI KI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HON-1-2016]","[{roles=supplier, name=FUNG HOI KI, details={type=person}, id=fung-hoi-ki}]","MXN","MINISTRO EN BEIJING","HON-1-2016-HON-1-2016","[contract]","ministro-en-beijing-secretaria-de-economia","[fung-hoi-ki]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LA ADMINISTRACIÓN DE LOS RECURSOS MATERIALES DE LA REPRESENTACIÓN COORDINAR INVESTIGACIONES DE MERCADO COORDINAR ORGANIZACIONES DE EVENTOS COORDINAR LA AGENDA DEL TITULAR DE LA REPRESENTACIÓN COMERCIAL DE LA SECRETARÍA DE ECONOMÍA EN LA REPÚBLICA POPULAR CHINA","[{id=pot-1620519810584}]","APOYAR EN LA ADMINISTRACIÓN DE LOS RECURSOS MATERIALES DE LA REPRESENTACIÓN COORDINAR INVESTIGACIONES DE MERCADO COORDINAR ORGANIZACIONES DE EVENTOS COORDINAR LA AGENDA DEL TITULAR DE LA REPRESENTACIÓN COMERCIAL DE LA SECRETARÍA DE ECONOMÍA EN LA REPÚBLICA POPULAR CHINA","institution","ministro-en-beijing-secretaria-de-economia","MINISTRO EN BEIJING","ministro-en-beijing-secretaria-de-economia","HON-1-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HON-1-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HON-1-2016}]","APOYAR EN LA ADMINISTRACIÓN DE LOS RECURSOS MATERIALES DE LA REPRESENTACIÓN COORDINAR INVESTIGACIONES DE MERCADO COORDINAR ORGANIZACIONES DE EVENTOS COORDINAR LA AGENDA DEL TITULAR DE LA REPRESENTACIÓN COMERCIAL DE LA SECRETARÍA DE ECONOMÍA EN LA REPÚBLICA POPULAR CHINA","HON-1-2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","HON-1-2016","ocds-0ud2q6-HON-1-2016","25064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNG HOI KI, id=fung-hoi-ki}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25064","HON-1-2016"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","MINISTRO EN BEIJING","active","complete","[FUNG HOI KI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HON-1-2017]","[{roles=supplier, name=FUNG HOI KI, details={type=person}, id=fung-hoi-ki}]","MXN","MINISTRO EN BEIJING","HON-1-2017-HON-1-2017","[contract]","ministro-en-beijing-secretaria-de-economia","[fung-hoi-ki]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LA ADMINISTRACION DE LOS RECURSOS MATERIALES DE LA REPRESENTACIÓN COORDINAR INVESTIGACIONES DE MERCADO COORDINAR LA ORGANIZACIÓN DE EVENTOS","[{id=pot-1620519810584}]","APOYO EN LA ADMINISTRACION DE LOS RECURSOS MATERIALES DE LA REPRESENTACIÓN COORDINAR INVESTIGACIONES DE MERCADO COORDINAR LA ORGANIZACIÓN DE EVENTOS","institution","ministro-en-beijing-secretaria-de-economia","MINISTRO EN BEIJING","ministro-en-beijing-secretaria-de-economia","HON-1-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HON-1-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HON-1-2017}]","APOYO EN LA ADMINISTRACION DE LOS RECURSOS MATERIALES DE LA REPRESENTACIÓN COORDINAR INVESTIGACIONES DE MERCADO COORDINAR LA ORGANIZACIÓN DE EVENTOS","HON-1-2017","SECRETARÍA DE ECONOMÍA","2017-12-31T00:00:00.000Z","HON-1-2017","ocds-0ud2q6-HON-1-2017","26317.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNG HOI KI, id=fung-hoi-ki}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26317.2","HON-1-2017"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","MINISTRO EN BEIJING","active","complete","[LAU HOKWAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HON-2-2015]","[{roles=supplier, name=LAU HOKWAN, details={type=person}, id=lau-hokwan}]","MXN","MINISTRO EN BEIJING","HON-2-2015-HON-2-2015","[contract]","ministro-en-beijing-secretaria-de-economia","[lau-hokwan]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LA ADMINISTRACIÓN DE LOS RECURSOS MATERIALES DE LA REPRESENTACIÓN ELABORAR MENSUALMENTE EL REPORTE DE GASTOS REALIZAR FUNCIONES SECRETARIALES COORDINAR INVESTIGACIONES DE MERCADO COORDINAR ORGANIZACIONES DE EVENTOS COORDINAR LA AGENDA DEL TITULAR DE LA REPRESENTACIÓN Y DE LA CONSEJERA","[{id=pot-1620519810584}]","APOYAR EN LA ADMINISTRACIÓN DE LOS RECURSOS MATERIALES DE LA REPRESENTACIÓN ELABORAR MENSUALMENTE EL REPORTE DE GASTOS REALIZAR FUNCIONES SECRETARIALES COORDINAR INVESTIGACIONES DE MERCADO COORDINAR ORGANIZACIONES DE EVENTOS COORDINAR LA AGENDA DEL TITULAR DE LA REPRESENTACIÓN Y DE LA CONSEJERA","institution","ministro-en-beijing-secretaria-de-economia","MINISTRO EN BEIJING","ministro-en-beijing-secretaria-de-economia","HON-2-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HON-2-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HON-2-2015}]","APOYAR EN LA ADMINISTRACIÓN DE LOS RECURSOS MATERIALES DE LA REPRESENTACIÓN ELABORAR MENSUALMENTE EL REPORTE DE GASTOS REALIZAR FUNCIONES SECRETARIALES COORDINAR INVESTIGACIONES DE MERCADO COORDINAR ORGANIZACIONES DE EVENTOS COORDINAR LA AGENDA DEL TITULAR DE LA REPRESENTACIÓN Y DE LA CONSEJERA","HON-2-2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","HON-2-2015","ocds-0ud2q6-HON-2-2015","36764","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAU HOKWAN, id=lau-hokwan}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36764","HON-2-2015"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","MINISTRO EN BEIJING","active","complete","[LAU HO KWAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HON-2-2016]","[{roles=supplier, name=LAU HO KWAN, details={type=person}, id=lau-ho-kwan}]","MXN","MINISTRO EN BEIJING","HON-2-2016-HON-2-2016","[contract]","ministro-en-beijing-secretaria-de-economia","[lau-ho-kwan]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LA ADMINISTRACIÓN DE LOS RECURSOS MATERIALES DE LA REPRESENTACIÓN ELABORAR MENSUALMENTE EL REPORTE DE GASTOS REALIZAR FUNCIONES SECRETARIALES","[{id=pot-1620519810584}]","APOYAR EN LA ADMINISTRACIÓN DE LOS RECURSOS MATERIALES DE LA REPRESENTACIÓN ELABORAR MENSUALMENTE EL REPORTE DE GASTOS REALIZAR FUNCIONES SECRETARIALES","institution","ministro-en-beijing-secretaria-de-economia","MINISTRO EN BEIJING","ministro-en-beijing-secretaria-de-economia","HON-2-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HON-2-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HON-2-2016}]","APOYAR EN LA ADMINISTRACIÓN DE LOS RECURSOS MATERIALES DE LA REPRESENTACIÓN ELABORAR MENSUALMENTE EL REPORTE DE GASTOS REALIZAR FUNCIONES SECRETARIALES","HON-2-2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","HON-2-2016","ocds-0ud2q6-HON-2-2016","36764","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAU HO KWAN, id=lau-ho-kwan}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36764","HON-2-2016"
"2021-05-09T00:24:27.000Z","2014-06-25T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","MINISTRO EN BEIJING","active","complete","[LAU HOKWAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HON-3-2014]","[{roles=supplier, name=LAU HOKWAN, details={type=person}, id=lau-hokwan}]","MXN","MINISTRO EN BEIJING","HON-3-2014-HON-3-2014","[contract]","ministro-en-beijing-secretaria-de-economia","[lau-hokwan]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LA ADMINISTRACIÓN DE LOS RECURSOS MATERIALES DE LA REPRESENTACIÓN ELABORAR MENSUALMENTE EL REPORTE DE GASTOS REALIZAR FUNCIONES SECRETARIALES","[{id=pot-1620519810584}]","APOYAR EN LA ADMINISTRACIÓN DE LOS RECURSOS MATERIALES DE LA REPRESENTACIÓN ELABORAR MENSUALMENTE EL REPORTE DE GASTOS REALIZAR FUNCIONES SECRETARIALES","institution","ministro-en-beijing-secretaria-de-economia","MINISTRO EN BEIJING","ministro-en-beijing-secretaria-de-economia","HON-3-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HON-3-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HON-3-2014}]","APOYAR EN LA ADMINISTRACIÓN DE LOS RECURSOS MATERIALES DE LA REPRESENTACIÓN ELABORAR MENSUALMENTE EL REPORTE DE GASTOS REALIZAR FUNCIONES SECRETARIALES","HON-3-2014","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","HON-3-2014","ocds-0ud2q6-HON-3-2014","15554","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAU HOKWAN, id=lau-hokwan}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15554","HON-3-2014"
