"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-11T00:00:00.000Z","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2009-10-11T00:00:00.000Z","México","Dirección General","active","complete","[GOGACO, SA.DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPCEF9LP00620090401&p_CveDep=57085&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GOGACO, SA.DE C.V, details={type=company}, id=gogaco-sa-de-cv}]","Nacional","MXN","Dirección General","57085001-006-09-CAPCEF9LP00620090401","[contract]","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","[gogaco-sa-de-cv]","works","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcción de Laboratorio de Computo 3 EE Estructura 717 P.B. Aislado + 2 Aulas 2.5 EE 717 P.B. Aislada + S.S. 2 EE 717 P.B. Adosada + Muro de Acometida + Subestación Eléctrica 150 kva.","[{id=compranet3-1620530467436}]","57085001","Construcción de Laboratorio de Computo 3 EE Estructura 717 P.B. Aislado + 2 Aulas 2.5 EE 717 P.B. Aislada + S.S. 2 EE 717 P.B. Adosada + Muro de Acometida + Subestación Eléctrica 150 kva.","open","institution","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","Dirección General","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","CAPCEF9LP00620090401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEF9LP00620090401-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPCEF9LP00620090401&p_CveDep=57085&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Construcción de Laboratorio de Computo 3 EE Estructura 717 P.B. Aislado + 2 Aulas 2.5 EE 717 P.B. Aislada + S.S. 2 EE 717 P.B. Adosada + Muro de Acometida + Subestación Eléctrica 150 kva.","CAPCEF9LP00620090401","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","57085001-006-09","ocds-0ud2q6-57085001-006-09","3959516.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOGACO, SA.DE C.V, id=gogaco-sa-de-cv}]","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3959516.81","CAPCEF9LP00620090401"
"2021-05-09T03:21:07.000Z","2009-10-11T00:00:00.000Z","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2009-10-11T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCTORA REAL DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPCEL8LP00720090400&p_CveDep=57085&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA REAL DEL NORESTE SA DE CV, details={type=company}, id=constructora-real-del-noreste-sa-de-cv}]","Nacional","MXN","Dirección General","57085001-007-09-CAPCEL8LP00720090400","[contract]","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","[constructora-real-del-noreste-sa-de-cv]","works","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construccion de Labotario de Ingeneria Electronica 2 Niveles (segunda etapa)","[{id=compranet3-1620530467436}]","57085001","Construccion de Labotario de Ingeneria Electronica 2 Niveles (segunda etapa)","open","institution","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","Dirección General","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","CAPCEL8LP00720090400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEL8LP00720090400-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPCEL8LP00720090400&p_CveDep=57085&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Construccion de Labotario de Ingeneria Electronica 2 Niveles (segunda etapa)","CAPCEL8LP00720090400","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","57085001-007-09","ocds-0ud2q6-57085001-007-09","5108143.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA REAL DEL NORESTE SA DE CV, id=constructora-real-del-noreste-sa-de-cv}]","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5108143.79","CAPCEL8LP00720090400"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Dirección General","active","complete","[MTZ MOBILIARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPCEF9LP00820090417&p_CveDep=57085&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MTZ MOBILIARIA SA DE CV, details={type=company}, id=mtz-mobiliaria-sa-de-cv}]","Nacional","MXN","Dirección General","57085001-008-09-CAPCEF9LP00820090417","[contract]","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","[mtz-mobiliaria-sa-de-cv]","works","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","CONSTRUCCION DE ADMINISTRACION 9 EE 715 AISLADO + BIBLIOTECA 5 EE 715 ADOSADA + TECHUMBRE ARCO-TECHO 17.00 X 42.00 + CERCO PERIMETRAL + PLAZA CIVICA","[{id=compranet3-1620530467436}]","57085001","CONSTRUCCION DE ADMINISTRACION 9 EE 715 AISLADO + BIBLIOTECA 5 EE 715 ADOSADA + TECHUMBRE ARCO-TECHO 17.00 X 42.00 + CERCO PERIMETRAL + PLAZA CIVICA","open","institution","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","Dirección General","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","CAPCEF9LP00820090417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEF9LP00820090417-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPCEF9LP00820090417&p_CveDep=57085&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION DE ADMINISTRACION 9 EE 715 AISLADO + BIBLIOTECA 5 EE 715 ADOSADA + TECHUMBRE ARCO-TECHO 17.00 X 42.00 + CERCO PERIMETRAL + PLAZA CIVICA","CAPCEF9LP00820090417","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","57085001-008-09","ocds-0ud2q6-57085001-008-09","5779960.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MTZ MOBILIARIA SA DE CV, id=mtz-mobiliaria-sa-de-cv}]","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5779960.24","CAPCEF9LP00820090417"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Dirección General","active","complete","[MTZ MOBILIARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ITIFEU10LP0082010267&p_CveDep=57085&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MTZ MOBILIARIA SA DE CV, details={type=company}, id=mtz-mobiliaria-sa-de-cv}]","Nacional","MXN","Dirección General","57085001-008-10-ITIFEU10LP0082010267","[contract]","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","[mtz-mobiliaria-sa-de-cv]","works","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","CONSTRUCCION DE EDIFICIO DE 2 PLANTAS, 8 AULAS (4 EN CADA PLANTA) PARA LA PE DE LICENCIATURA, SANITARIOS, ESCALERA Y OBRA EXTERIOR+TERMINACION DE EDIFICIO DE POSTGRADO, OBRA EXTERIOR ELECTRICA Y SUBESTACION ELECTRICA; UNIDAD ACADEMICA DE TRABAJO SOCIAL Y CIENCIAS DE LA UAT, CABECERA MUNICIPAL, CD. VICTORIA, TAM.","[{id=compranet3-1620530467436}]","57085001","CONSTRUCCION DE EDIFICIO DE 2 PLANTAS, 8 AULAS (4 EN CADA PLANTA) PARA LA PE DE LICENCIATURA, SANITARIOS, ESCALERA Y OBRA EXTERIOR+TERMINACION DE EDIFICIO DE POSTGRADO, OBRA EXTERIOR ELECTRICA Y SUBESTACION ELECTRICA; UNIDAD ACADEMICA DE TRABAJO SOCIAL Y CIENCIAS DE LA UAT, CABECERA MUNICIPAL, CD. VICTORIA, TAM.","open","institution","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","Dirección General","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","ITIFEU10LP0082010267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITIFEU10LP0082010267-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ITIFEU10LP0082010267&p_CveDep=57085&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","CONSTRUCCION DE EDIFICIO DE 2 PLANTAS, 8 AULAS (4 EN CADA PLANTA) PARA LA PE DE LICENCIATURA, SANITARIOS, ESCALERA Y OBRA EXTERIOR+TERMINACION DE EDIFICIO DE POSTGRADO, OBRA EXTERIOR ELECTRICA Y SUBESTACION ELECTRICA; UNIDAD ACADEMICA DE TRABAJO SOCIAL Y CIENCIAS DE LA UAT, CABECERA MUNICIPAL, CD. VICTORIA, TAM.","ITIFEU10LP0082010267","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","57085001-008-10","ocds-0ud2q6-57085001-008-10","6870223.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MTZ MOBILIARIA SA DE CV, id=mtz-mobiliaria-sa-de-cv}]","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6870223.24","ITIFEU10LP0082010267"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Dirección General","active","complete","[ING. LUIS ALBERTO GONZALEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ITIFEU10LP0092010276&p_CveDep=57085&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. LUIS ALBERTO GONZALEZ CRUZ, details={type=person}, id=ing-luis-alberto-gonzalez-cruz}]","Nacional","MXN","Dirección General","57085001-009-10-ITIFEU10LP0092010276","[contract]","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","[ing-luis-alberto-gonzalez-cruz]","works","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de Unidad de Docencia dos Plantas 1era. Etapa, Universidad Tecnolýgica del Mar, Cabecera Municipal, Soto la Marina, Tam.","[{id=compranet3-1620530467436}]","57085001","Construcciýn de Unidad de Docencia dos Plantas 1era. Etapa, Universidad Tecnolýgica del Mar, Cabecera Municipal, Soto la Marina, Tam.","open","institution","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","Dirección General","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","ITIFEU10LP0092010276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITIFEU10LP0092010276-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ITIFEU10LP0092010276&p_CveDep=57085&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Construcciýn de Unidad de Docencia dos Plantas 1era. Etapa, Universidad Tecnolýgica del Mar, Cabecera Municipal, Soto la Marina, Tam.","ITIFEU10LP0092010276","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","57085001-009-10","ocds-0ud2q6-57085001-009-10","1.705299728E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LUIS ALBERTO GONZALEZ CRUZ, id=ing-luis-alberto-gonzalez-cruz}]","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.705299728E7","ITIFEU10LP0092010276"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Dirección General","active","complete","[HIGNA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPCEL8LP01020090423&p_CveDep=57085&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HIGNA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=higna-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General","57085001-010-09-CAPCEL8LP01020090423","[contract]","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","[higna-construcciones-sa-de-cv]","works","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","REMODELACION DE CINCO EDIFICIOS DE AULAS Y LABORATORIO + SUBESTACION ELECTRICA DE 300 KVA","[{id=compranet3-1620530467436}]","57085001","REMODELACION DE CINCO EDIFICIOS DE AULAS Y LABORATORIO + SUBESTACION ELECTRICA DE 300 KVA","open","institution","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","Dirección General","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","CAPCEL8LP01020090423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEL8LP01020090423-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPCEL8LP01020090423&p_CveDep=57085&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","REMODELACION DE CINCO EDIFICIOS DE AULAS Y LABORATORIO + SUBESTACION ELECTRICA DE 300 KVA","CAPCEL8LP01020090423","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","57085001-010-09","ocds-0ud2q6-57085001-010-09","3960064.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIGNA CONSTRUCCIONES S.A. DE C.V., id=higna-construcciones-sa-de-cv}]","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3960064.44","CAPCEL8LP01020090423"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Dirección General","active","complete","[CONSORCIO INDUSTRIAL DEL PUERTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPCEU9LP01120090429&p_CveDep=57085&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSORCIO INDUSTRIAL DEL PUERTO SA DE CV, details={type=company}, id=consorcio-industrial-del-puerto-sa-de-cv}]","Nacional","MXN","Dirección General","57085001-011-09-CAPCEU9LP01120090429","[contract]","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","[consorcio-industrial-del-puerto-sa-de-cv]","works","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","CONSTRUCCION DE EDIFICIO DE UNIDAD DE DOCENCIA DOS NIVELES CON AIRE ACONDICIONADO; UNIVERSIDAD TECNOLOGICA, BOULEVARD DE LOS RIO. KM. 3+100, ALTAMIRA, TAM.","[{id=compranet3-1620530467436}]","57085001","CONSTRUCCION DE EDIFICIO DE UNIDAD DE DOCENCIA DOS NIVELES CON AIRE ACONDICIONADO; UNIVERSIDAD TECNOLOGICA, BOULEVARD DE LOS RIO. KM. 3+100, ALTAMIRA, TAM.","open","institution","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","Dirección General","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","CAPCEU9LP01120090429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEU9LP01120090429-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPCEU9LP01120090429&p_CveDep=57085&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION DE EDIFICIO DE UNIDAD DE DOCENCIA DOS NIVELES CON AIRE ACONDICIONADO; UNIVERSIDAD TECNOLOGICA, BOULEVARD DE LOS RIO. KM. 3+100, ALTAMIRA, TAM.","CAPCEU9LP01120090429","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","57085001-011-09","ocds-0ud2q6-57085001-011-09","1.791142856E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL DEL PUERTO SA DE CV, id=consorcio-industrial-del-puerto-sa-de-cv}]","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.791142856E7","CAPCEU9LP01120090429"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Dirección General","active","complete","[ING. LUIS ALBERTO GONZALEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPCEU9LP01320090431&p_CveDep=57085&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ING. LUIS ALBERTO GONZALEZ CRUZ, details={type=person}, id=ing-luis-alberto-gonzalez-cruz}]","Nacional","MXN","Dirección General","57085001-013-09-CAPCEU9LP01320090431","[contract]","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","[ing-luis-alberto-gonzalez-cruz]","works","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","CONSTRUCCION DE EDIFICIO DE VINCULACION","[{id=compranet3-1620530467436}]","57085001","CONSTRUCCION DE EDIFICIO DE VINCULACION","open","institution","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","Dirección General","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","CAPCEU9LP01320090431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEU9LP01320090431-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPCEU9LP01320090431&p_CveDep=57085&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION DE EDIFICIO DE VINCULACION","CAPCEU9LP01320090431","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","57085001-013-09","ocds-0ud2q6-57085001-013-09","1.676208189E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LUIS ALBERTO GONZALEZ CRUZ, id=ing-luis-alberto-gonzalez-cruz}]","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.676208189E7","CAPCEU9LP01320090431"
"2021-05-09T03:21:07.000Z","2011-09-01T00:00:00.000Z","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2011-09-01T00:00:00.000Z","México","Dirección General","active","complete","[SORIA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPCEC9LO01420090432&p_CveDep=57085&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SORIA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=soria-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General","57085001-014-09-CAPCEC9LO01420090432","[contract]","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","[soria-construcciones-sa-de-cv]","works","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","CONSTRUCCION DE LABORATORIOS Y TALLERES (1era. ETAPA)","[{id=compranet3-1620530467436}]","57085001","CONSTRUCCION DE LABORATORIOS Y TALLERES (1era. ETAPA)","open","institution","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","Dirección General","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","CAPCEC9LO01420090432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEC9LO01420090432-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPCEC9LO01420090432&p_CveDep=57085&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION DE LABORATORIOS Y TALLERES (1era. ETAPA)","CAPCEC9LO01420090432","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","57085001-014-09","ocds-0ud2q6-57085001-014-09","1.151188626E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SORIA CONSTRUCCIONES, S.A. DE C.V., id=soria-construcciones-sa-de-cv}]","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.151188626E7","CAPCEC9LO01420090432"
"2021-05-09T03:21:07.000Z","2011-11-06T00:00:00.000Z","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2011-11-06T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCCIONES, DISEÑOS Y ARRENDAMIENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ITIFEB10LP0022010122&p_CveDep=57085&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES, DISEÑOS Y ARRENDAMIENTOS, S.A. DE C.V., details={type=company}, id=construcciones-disenos-y-arrendamientos-sa-de-cv}]","Nacional","MXN","Dirección General","57085001-002-10-ITIFEB10LP0022010122","[contract]","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","[construcciones-disenos-y-arrendamientos-sa-de-cv]","works","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Obra Exterior: Muros Escenicos y Estructura Tridimensional; Universidad Politecnica, Cabecera Municipal, Altamira, Tam.","[{id=compranet3-1620530467436}]","57085001","Obra Exterior: Muros Escenicos y Estructura Tridimensional; Universidad Politecnica, Cabecera Municipal, Altamira, Tam.","open","institution","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","Dirección General","direccion-general-instituto-tamaulipeco-de-infraestructura-fisica-educativa","ITIFEB10LP0022010122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITIFEB10LP0022010122-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ITIFEB10LP0022010122&p_CveDep=57085&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Obra Exterior: Muros Escenicos y Estructura Tridimensional; Universidad Politecnica, Cabecera Municipal, Altamira, Tam.","ITIFEB10LP0022010122","INSTITUTO TAMAULIPECO DE INFRAESTRUCTURA FÍSICA EDUCATIVA","57085001-002-10","ocds-0ud2q6-57085001-002-10","5595922.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES, DISEÑOS Y ARRENDAMIENTOS, S.A. DE C.V., id=construcciones-disenos-y-arrendamientos-sa-de-cv}]","instituto-tamaulipeco-de-infraestructura-fisica-educativa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5595922.5","ITIFEB10LP0022010122"
