"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-04-22T13:13:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[ELECTRICA GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544780]","[{identifier={legalName=ELECTRICA GARCIA SA DE CV, scheme=RUPC, id=5147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA GARCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-garcia-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I3-2015-747028","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[electrica-garcia-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2015-04-28T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","LÁMPARAS FLUORESCENTES BALAS'TROS, BASES Y CONTACTOS","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","LÁMPARAS FLUORESCENTES BALAS'TROS, BASES Y CONTACTOS","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","747028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544780}]","LAMPARAS FLUORESCENTES, BALASTROS, BASES Y CONTACTOS POLARIZADOS","747028","true","Mixta","Pemex-Petroquímica","2015-07-04T00:00:00.000Z","800694","ocds-0ud2q6-AA-018T4O003-I3-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","177591.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ELECTRICA GARCIA SA DE CV, id=electrica-garcia-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177591.5","747028","2015-05-20T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-08-27T14:41:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[TRACTORREFACCIONES DE COATZACOALCOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155701]","[{address={countryName=México}, roles=supplier, name=TRACTORREFACCIONES DE COATZACOALCOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tractorrefacciones-de-coatzacoalcos-sa-de-cv}]","Internacional","USD","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-I40-2012-206355","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[tractorrefacciones-de-coatzacoalcos-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-09-12T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","VEHICULO ELECTRICO TIPO CHASIS CABINA PARA CARGA Y 2 PASAJEROS INCLUYE AREA DE CARGA O CAJA POSTERIOR","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","VEHICULO ELECTRICO TIPO CHASIS CABINA PARA CARGA Y 2 PASAJEROS INCLUYE AREA DE CARGA O CAJA POSTERIOR","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","206355","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155701}]","VEHICULO ELECTRICO","206355","true","Mixta","Pemex-Petroquímica","2012-12-26T00:00:00.000Z","247102","ocds-0ud2q6-IA-018T4O003-I40-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","174300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=TRACTORREFACCIONES DE COATZACOALCOS SA DE CV, id=tractorrefacciones-de-coatzacoalcos-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174300","206355","2012-10-17T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-05-27T14:36:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[DAVID ENRIQUE SARAVIA CHI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575588]","[{address={countryName=México}, roles=supplier, name=DAVID ENRIQUE SARAVIA CHI, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=david-enrique-saravia-chi}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-I6-2015-773311","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[david-enrique-saravia-chi]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2015-06-12T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","HERRAMIENTAS DE CORTE PARA EL TALLER MECANICO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","HERRAMIENTAS DE CORTE PARA EL TALLER MECANICO","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","773311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575588}]","HERRAMIENTAS DE CORTE","773311","true","Mixta","Pemex-Petroquímica","2015-08-31T00:00:00.000Z","820677","ocds-0ud2q6-IA-018T4O003-I6-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","172623.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=DAVID ENRIQUE SARAVIA CHI, id=david-enrique-saravia-chi}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172623.67","773311","2015-07-17T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-08-24T08:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[INTERTEK TESTING SERVICES DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34720]","[{identifier={legalName=INTERTEK TESTING SERVICES DE MEXICO, scheme=RUPC, id=19817, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERTEK TESTING SERVICES DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intertek-testing-services-de-mexico}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N47-2011-46244","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[intertek-testing-services-de-mexico]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-08-29T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CS-430-RM-4008452-11","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CS-430-RM-4008452-11","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","46244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34720}]","MUESTREO Y DETERMINACION DE CARACTERISTICAS CRIT, LODOS Y BIOSOLIDOS BPC'S","46244","true",,"Pemex-Petroquímica","2011-12-31T00:00:00.000Z","52423","ocds-0ud2q6-AA-018T4O003-N47-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","171405",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=INTERTEK TESTING SERVICES DE MEXICO, id=intertek-testing-services-de-mexico}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171405","46244","2011-09-14T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-11-07T14:07:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[MARATHON ELECTRICA DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188401]","[{address={countryName=México}, roles=supplier, name=MARATHON ELECTRICA DE PUEBLA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marathon-electrica-de-puebla-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I71-2012-285143","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[marathon-electrica-de-puebla-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-11-12T14:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","LAMPARAS FLUORESCENTES, DIFUSORES, ACRILICOS Y FOTOCELDAS PARA EL C.P.M.","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","LAMPARAS FLUORESCENTES, DIFUSORES, ACRILICOS Y FOTOCELDAS PARA EL C.P.M.","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","285143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188401}]","LAMPARAS FLUORESCENTES, DIFUSORES, ACRILICOS Y FOTOCELDAS PARA EL C.P.M.","285143","true","Mixta","Pemex-Petroquímica","2012-12-30T00:00:00.000Z","296338","ocds-0ud2q6-AA-018T4O003-I71-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","168530","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=MARATHON ELECTRICA DE PUEBLA, S.A. DE C.V., id=marathon-electrica-de-puebla-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168530","285143",,,
"2019-01-24T01:18:06.000Z","2013-03-04T11:43:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[INDUSTRIAS BIODEGRADABLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228190]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS BIODEGRADABLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrias-biodegradables-del-sureste-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N1-2013-327399","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[industrias-biodegradables-del-sureste-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-03-07T10:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","SOLVENTE LIMPIADOR DESENGRASANTE DE SEG. Y ALTA RIGIDEZ DILÉCTRICA P MOTORES Y","[{id=compranet-1620524637144}]","018T4O003","false","Terminado","SOLVENTE LIMPIADOR DESENGRASANTE DE SEG. Y ALTA RIGIDEZ DILÉCTRICA P MOTORES Y","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","327399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228190}]","SOLVENTE LIMPIADOR DESENGRASANTE DE SEG. Y ALTA RIGIDEZ DILÉCTRICA P MOTORES Y","327399","true","Mixta","Pemex-Petroquímica","2013-05-03T00:00:00.000Z","352264","ocds-0ud2q6-AA-018T4O003-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=INDUSTRIAS BIODEGRADABLES DEL SURESTE SA DE CV, id=industrias-biodegradables-del-sureste-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","327399",,,
"2019-01-24T01:17:24.000Z","2015-05-27T14:36:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[DAVILA HERRAMIENTAS Y MAQUINARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575588]","[{address={countryName=México}, roles=supplier, name=DAVILA HERRAMIENTAS Y MAQUINARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=davila-herramientas-y-maquinaria-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-I6-2015-773224","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[davila-herramientas-y-maquinaria-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2015-06-12T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","HERRAMIENTAS DE CORTE PARA EL TALLER MECANICO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","HERRAMIENTAS DE CORTE PARA EL TALLER MECANICO","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","773224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575588}]","HERRAMIENTAS DE CORTE","773224","true","Mixta","Pemex-Petroquímica","2015-08-31T00:00:00.000Z","820677","ocds-0ud2q6-IA-018T4O003-I6-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","166622.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=DAVILA HERRAMIENTAS Y MAQUINARIA SA DE CV, id=davila-herramientas-y-maquinaria-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166622.61","773224","2015-07-17T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-04-04T15:06:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[RADIAL LLANTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239167]","[{identifier={legalName=RADIAL LLANTAS SA DE CV, scheme=RUPC, id=6264, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIAL LLANTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radial-llantas-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I9-2013-389325","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[radial-llantas-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-04-09T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","LLANTA DE HULE NEUMATICA DE 20 X 11-10 DE 4 CAPAS","[{id=compranet-1620524637144}]","018T4O003","false","Terminado","LLANTA DE HULE NEUMATICA DE 20 X 11-10 DE 4 CAPAS","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","389325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239167}]","LLANTA DE HULE NEUMATICA DE 20 X 11-10 DE 4 CAPAS","389325","true","Mixta","Pemex-Petroquímica","2013-07-30T00:00:00.000Z","369036","ocds-0ud2q6-AA-018T4O003-I9-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","164080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=RADIAL LLANTAS SA DE CV, id=radial-llantas-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164080","389325",,,
"2019-11-08T17:40:02.000Z","2011-06-29T13:42:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[CEDEREYMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176921]","[{address={countryName=México}, roles=supplier, name=CEDEREYMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cedereyma-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N35-2011-50190","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[cedereyma-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-07-01T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","SERPENTIN PARA UNIDAD MANEJADORA DE AIRE TIPO EXPANSION DIRECTA.","[{id=compranet-1620524637144}]","018T4O003","false","Terminado","SERPENTIN PARA UNIDAD MANEJADORA DE AIRE TIPO EXPANSION DIRECTA.","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","50190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-50190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176921}]","SERPENTIN P/UNIDAD MANEJADORA D/AIRE TIPO EXPANSION DIRECTA C/CAP. P/30 TON","50190","true","Mixta","Pemex-Petroquímica","2011-09-23T00:00:00.000Z","38182","ocds-0ud2q6-AA-018T4O003-N35-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","159080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CEDEREYMA SA DE CV, id=cedereyma-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159080","50190",,,
"2019-01-24T01:18:06.000Z","2013-07-02T14:50:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[MAS-TECNO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272891]","[{address={countryName=México}, roles=supplier, name=MAS-TECNO INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mas-tecno-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-I30-2013-383465","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[mas-tecno-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-07-18T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","DESVARADORAS","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","DESVARADORAS","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","383465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272891}]","ADQUISICIÓN DE EQUIPOS Y HERRAMIENTAS","383465","true","Mixta","Pemex-Petroquímica","2015-10-27T00:00:00.000Z","414435","ocds-0ud2q6-IA-018T4O003-I30-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","158750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=MAS-TECNO INDUSTRIAL, S.A. DE C.V., id=mas-tecno-industrial-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158750","383465","2013-08-22T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-08-31T11:31:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[MARTIN GILBERTO CHAVEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37335]","[{address={countryName=México}, roles=supplier, name=MARTIN GILBERTO CHAVEZ SOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martin-gilberto-chavez-sosa}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-N64-2011-46253","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[martin-gilberto-chavez-sosa]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-09-05T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CS-430-RM-4008491-11","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CS-430-RM-4008491-11","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","46253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37335}]","SERVICIO DE CONTROL Y PREVENCION DE FAUNA NOCIVA","46253","true",,"Pemex-Petroquímica","2011-12-31T00:00:00.000Z","64779","ocds-0ud2q6-AA-018T4O003-N64-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154836",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=MARTIN GILBERTO CHAVEZ SOSA, id=martin-gilberto-chavez-sosa}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154836","46253","2011-09-19T00:00:00.000Z",,
