"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF-035-08&p_CveDep=48054&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DICONSA, S.A. DE C.V., details={type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-011-08-DIF-035-08","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[diconsa-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DESPENSAS","[{id=compranet3-1620530467436}]","48054002","DESPENSAS","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF-035-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF-035-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF-035-08&p_CveDep=48054&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","DESPENSAS","DIF-035-08","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-011-08","ocds-0ud2q6-48054002-011-08","7824300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7824300","DIF-035-08"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SERVI-BONOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/002/04-VDES&p_CveDep=48054&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVI-BONOS S.A. DE C.V., details={type=company}, id=servi-bonos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-013-03-DIF/002/04-VDES","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[servi-bonos-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisicion de 11,322 Vales Canjeables por Comestibles","[{id=compranet3-1620530467436}]","48054002","Adquisicion de 11,322 Vales Canjeables por Comestibles","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/002/04-VDES","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/002/04-VDES-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/002/04-VDES&p_CveDep=48054&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisicion de 11,322 Vales Canjeables por Comestibles","DIF/002/04-VDES","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-013-03","ocds-0ud2q6-48054002-013-03","7712206.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVI-BONOS S.A. DE C.V., id=servi-bonos-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7712206.74","DIF/002/04-VDES"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ALIMENTOS J GARCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/015/04-BS&p_CveDep=48054&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALIMENTOS J GARCIA, S.A. DE C.V., details={type=company}, id=alimentos-j-garcia-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-010-04-DIF/015/04-BS","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[alimentos-j-garcia-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DESPENSAS PARA BIENESTAR SOCIAL","[{id=compranet3-1620530467436}]","48054002","DESPENSAS PARA BIENESTAR SOCIAL","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/015/04-BS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/015/04-BS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/015/04-BS&p_CveDep=48054&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","DESPENSAS PARA BIENESTAR SOCIAL","DIF/015/04-BS","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-010-04","ocds-0ud2q6-48054002-010-04","7397800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS J GARCIA, S.A. DE C.V., id=alimentos-j-garcia-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7397800","DIF/015/04-BS"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ALIMENTOS J GARCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/023/03-LPC&p_CveDep=48054&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALIMENTOS J GARCIA, S.A. DE C.V., details={type=company}, id=alimentos-j-garcia-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-008-03-DIF/023/03-LPC","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[alimentos-j-garcia-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisicion de 1,312,000 Sobres de leche en polvo sabor chocolate","[{id=compranet3-1620530467436}]","48054002","Adquisicion de 1,312,000 Sobres de leche en polvo sabor chocolate","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/023/03-LPC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/023/03-LPC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/023/03-LPC&p_CveDep=48054&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Adquisicion de 1,312,000 Sobres de leche en polvo sabor chocolate","DIF/023/03-LPC","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-008-03","ocds-0ud2q6-48054002-008-03","7307840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS J GARCIA, S.A. DE C.V., id=alimentos-j-garcia-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7307840","DIF/023/03-LPC"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[POLVORONES GALA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/020/03&p_CveDep=48054&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=POLVORONES GALA S.A. DE C.V., details={type=company}, id=polvorones-gala-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-005-03-DIF/020/03","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[polvorones-gala-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Galleta enriquecida de 30gr. en empaque de polipropileno","[{id=compranet3-1620530467436}]","48054002","Galleta enriquecida de 30gr. en empaque de polipropileno","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/020/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/020/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/020/03&p_CveDep=48054&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Galleta enriquecida de 30gr. en empaque de polipropileno","DIF/020/03","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-005-03","ocds-0ud2q6-48054002-005-03","7267880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLVORONES GALA S.A. DE C.V., id=polvorones-gala-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7267880","DIF/020/03"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PRODUCTOS TICO DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/001/07-BD&p_CveDep=48054&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS TICO DE MONTERREY, S.A. DE C.V., details={type=company}, id=productos-tico-de-monterrey-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-001-07-DIF/001/07-BD","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[productos-tico-de-monterrey-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Bolsitas de dulces","[{id=compranet3-1620530467436}]","48054002","Bolsitas de dulces","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/001/07-BD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/001/07-BD-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/001/07-BD&p_CveDep=48054&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Bolsitas de dulces","DIF/001/07-BD","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-001-07","ocds-0ud2q6-48054002-001-07","7052000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS TICO DE MONTERREY, S.A. DE C.V., id=productos-tico-de-monterrey-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7052000","DIF/001/07-BD"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CASA CHAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/018/10&p_CveDep=48054&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CASA CHAPA, S.A. DE C.V., details={type=company}, id=casa-chapa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-002-10-DIF/018/10","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[casa-chapa-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Suministro de Desayunos","[{id=compranet3-1620530467436}]","48054002","Suministro de Desayunos","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/018/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/018/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/018/10&p_CveDep=48054&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Suministro de Desayunos","DIF/018/10","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-002-10","ocds-0ud2q6-48054002-002-10","6657600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA CHAPA, S.A. DE C.V., id=casa-chapa-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6657600","DIF/018/10"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CASA CHAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/020/10&p_CveDep=48054&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CASA CHAPA, S.A. DE C.V., details={type=company}, id=casa-chapa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-002-10-DIF/020/10","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[casa-chapa-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Suministro de Desayunos","[{id=compranet3-1620530467436}]","48054002","Suministro de Desayunos","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/020/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/020/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/020/10&p_CveDep=48054&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Suministro de Desayunos","DIF/020/10","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-002-10","ocds-0ud2q6-48054002-002-10","6593600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA CHAPA, S.A. DE C.V., id=casa-chapa-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6593600","DIF/020/10"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PRODUCTOS TICO DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/007/08/BOL-DUL&p_CveDep=48054&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS TICO DE MONTERREY, S.A. DE C.V., details={type=company}, id=productos-tico-de-monterrey-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-003-08-DIF/007/08/BOL-DUL","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[productos-tico-de-monterrey-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisicon de 2,050,000 mil bolsitas de dulces","[{id=compranet3-1620530467436}]","48054002","Adquisicon de 2,050,000 mil bolsitas de dulces","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/007/08/BOL-DUL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/007/08/BOL-DUL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/007/08/BOL-DUL&p_CveDep=48054&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Adquisicon de 2,050,000 mil bolsitas de dulces","DIF/007/08/BOL-DUL","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-003-08","ocds-0ud2q6-48054002-003-08","6437000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS TICO DE MONTERREY, S.A. DE C.V., id=productos-tico-de-monterrey-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6437000","DIF/007/08/BOL-DUL"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF-032-08&p_CveDep=48054&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DICONSA, S.A. DE C.V., details={type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-011-08-DIF-032-08","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[diconsa-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DESPENSAS","[{id=compranet3-1620530467436}]","48054002","DESPENSAS","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF-032-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF-032-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF-032-08&p_CveDep=48054&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","DESPENSAS","DIF-032-08","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-011-08","ocds-0ud2q6-48054002-011-08","6248000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6248000","DIF-032-08"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TIENDAS SORIANA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF-033-08&p_CveDep=48054&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TIENDAS SORIANA, S. A. DE C. V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-011-08-DIF-033-08","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[tiendas-soriana-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DESPENSAS","[{id=compranet3-1620530467436}]","48054002","DESPENSAS","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF-033-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF-033-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF-033-08&p_CveDep=48054&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","DESPENSAS","DIF-033-08","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-011-08","ocds-0ud2q6-48054002-011-08","5907550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIENDAS SORIANA, S. A. DE C. V., id=tiendas-soriana-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5907550","DIF-033-08"
