"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-05T09:03:57.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ANDREA GABRIELA CRUZ MARIN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304300723, uri=https://www.tse.go.cr/}, address={streetAddress=Del CNFL, 300 m E, 100 m S Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ANDREA GABRIELA CRUZ MARIN, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=andrea-gabriela-cruz-marin}]","8000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000016-0017699999-432019110000075","[contract]","universidad-estatal-a-distancia","[andrea-gabriela-cruz-marin]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Diseñador por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0017699999}]","432019110000075","2019CD-000016-0017699999","ocds-rwubve-2019CD-000016-0017699999","[SERVICIOS]","8000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDREA GABRIELA CRUZ MARIN, id=andrea-gabriela-cruz-marin}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432019110000075"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T14:26:14.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SERGIO MUÑOZ CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106130956, uri=https://www.tse.go.cr/}, address={streetAddress=Provincia de Cartago, Cantón de La Unión, Distrito de San Juan . Condominios Torres del Sol, carretera vieja a Tres Ríos, del Auto Mercado 400 E y 200 N, en Urbanización Vista del Este San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SERGIO MUÑOZ CHACON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=sergio-munoz-chacon}]","14300000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000078-0017699999-432018110000134","[contract]","universidad-estatal-a-distancia","[sergio-munoz-chacon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0017699999}]","432018110000134","2018CD-000078-0017699999","ocds-rwubve-2018CD-000078-0017699999","[SERVICIOS]","4037500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERGIO MUÑOZ CHACON, id=sergio-munoz-chacon}]","14300000","https://www.sicop.go.cr/index.jsp","buyer","4037500","432018110000134",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-02T09:46:16.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[KATHERINE FRANCINI ROMERO GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=603870056, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial vista de Oro Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KATHERINE FRANCINI ROMERO GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=katherine-francini-romero-gonzalez}]","14300000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000078-0017699999-432018110000129","[contract]","universidad-estatal-a-distancia","[katherine-francini-romero-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0017699999}]","432018110000129","2018CD-000078-0017699999","ocds-rwubve-2018CD-000078-0017699999","[SERVICIOS]","8445000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KATHERINE FRANCINI ROMERO GONZALEZ, id=katherine-francini-romero-gonzalez}]","14300000","https://www.sicop.go.cr/index.jsp","buyer","8445000","432018110000129",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-02T09:47:40.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[FUNDACION PEDAGOGICA NUESTRAMERICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0017699999]","[{identifier={scheme=Registro Nacional, id=3006271251, uri=http://www.registronacional.go.cr/}, address={streetAddress=Taco Bell San Pedro 200 Oeste 100 Norte San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION PEDAGOGICA NUESTRAMERICA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fundacion-pedagogica-nuestramerica}]","1750000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000080-0017699999-432018110000128","[contract]","universidad-estatal-a-distancia","[fundacion-pedagogica-nuestramerica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0017699999}]","432018110000128","2018CD-000080-0017699999","ocds-rwubve-2018CD-000080-0017699999","[SERVICIOS]","3400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION PEDAGOGICA NUESTRAMERICA, id=fundacion-pedagogica-nuestramerica}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","3400000","432018110000128",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-17T10:32:24.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0017699999]","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","5355000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000082-0017699999-432018110000106","[contract]","universidad-estatal-a-distancia","[soin-soluciones-integrales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIA SNAP 4.5","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0017699999}]","432018110000106","2018CD-000082-0017699999","ocds-rwubve-2018CD-000082-0017699999","[SERVICIOS]","5111327.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","5355000","https://www.sicop.go.cr/index.jsp","buyer","5111327.91","432018110000106","594.340455","594.340455","USD","USD","8600","8600"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T10:56:49.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0017699999]","[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","16000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000084-0017699999-432018110000138","[contract]","universidad-estatal-a-distancia","[constructora-consurba-m-d-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION CEU TURRIALBA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0017699999}]","432018110000138","2018CD-000084-0017699999","ocds-rwubve-2018CD-000084-0017699999","[OBRA PUBLICA]","12779435","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","12779435","432018110000138",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T09:31:18.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[VIDA EN LA TIERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0017699999]","[{identifier={scheme=Registro Nacional, id=3101172614, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Este de Matra Lindora Ofibodega Higuerones #2 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=VIDA EN LA TIERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vida-en-la-tierra-sociedad-anonima}]","1300000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000087-0017699999-432018110000133","[contract]","universidad-estatal-a-distancia","[vida-en-la-tierra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000087-0017699999}]","432018110000133","2018CD-000087-0017699999","ocds-rwubve-2018CD-000087-0017699999","[BIENES]","1300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIDA EN LA TIERRA SOCIEDAD ANONIMA, id=vida-en-la-tierra-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1300000","432018110000133",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-10T13:54:02.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[RONALD ANTONIO FALLAS PAEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104810958, uri=https://www.tse.go.cr/}, address={streetAddress=Tirrases Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=RONALD ANTONIO FALLAS PAEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ronald-antonio-fallas-paez}]","3462450","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000057-0017699999-432018110000099","[contract]","universidad-estatal-a-distancia","[ronald-antonio-fallas-paez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES DEPORTIVOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0017699999}]","432018110000099","2018CD-000057-0017699999","ocds-rwubve-2018CD-000057-0017699999","[BIENES]","2718000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RONALD ANTONIO FALLAS PAEZ, id=ronald-antonio-fallas-paez}]","3462450","https://www.sicop.go.cr/index.jsp","buyer","2718000","432018110000099",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-25T16:05:32.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[STORAGEWARE SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0017699999]","[{identifier={scheme=Registro Nacional, id=3101494247, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de Princesa Marina 200 mts Oeste y 100 mts Norte, casa esquinera, segundo piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=STORAGEWARE SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=storageware-solutions-sociedad-anonima}]","21638960","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000061-0017699999-432018110000074","[contract]","universidad-estatal-a-distancia","[storageware-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAMIENTO ARCSERVE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0017699999}]","432018110000074","2018CD-000061-0017699999","ocds-rwubve-2018CD-000061-0017699999","[BIENES/SERVICIOS]","2.082203435E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=STORAGEWARE SOLUTIONS SOCIEDAD ANONIMA, id=storageware-solutions-sociedad-anonima}]","21638960","https://www.sicop.go.cr/index.jsp","buyer","2.082203435E7","432018110000074","579.297409","579.297409","USD","USD","35943.6","35943.6"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-26T07:56:06.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GLOBAL CODE TECHNOLOGY SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0017699999]","[{identifier={scheme=Registro Nacional, id=3102701011, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 8 y Calle 39. Casa Esquinera gris y rojo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GLOBAL CODE TECHNOLOGY SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=global-code-technology-sociedad-de-responsabilidad-limitada}]","3900000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000058-0017699999-432018110000075","[contract]","universidad-estatal-a-distancia","[global-code-technology-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PLATAFORMA TECNOLOGICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0017699999}]","432018110000075","2018CD-000058-0017699999","ocds-rwubve-2018CD-000058-0017699999","[SERVICIOS]","2400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBAL CODE TECHNOLOGY SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=global-code-technology-sociedad-de-responsabilidad-limitada}]","3900000","https://www.sicop.go.cr/index.jsp","buyer","2400000","432018110000075",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-27T15:57:48.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GRUPO BABEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0017699999]","[{identifier={scheme=Registro Nacional, id=3101626229, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del MxM de San Pablo, carretera a Heredia San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO BABEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-babel-sociedad-anonima}]","11616000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000059-0017699999-432018110000076","[contract]","universidad-estatal-a-distancia","[grupo-babel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO SHAREPOINT","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0017699999}]","432018110000076","2018CD-000059-0017699999","ocds-rwubve-2018CD-000059-0017699999","[SERVICIOS]","1.113039503E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO BABEL SOCIEDAD ANONIMA, id=grupo-babel-sociedad-anonima}]","11616000","https://www.sicop.go.cr/index.jsp","buyer","1.113039503E7","432018110000076","578.202339","578.202339","USD","USD","19250","19250"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-31T11:44:08.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ACUERDO ANPHORA Y BSC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0017699999]","[{identifier={scheme=Registro Nacional, id=1201800181, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ACUERDO ANPHORA Y BSC, details={type=company}, id=acuerdo-anphora-y-bsc}]","150000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000004-0017699999-432018110000047","[contract]","universidad-estatal-a-distancia","[acuerdo-anphora-y-bsc]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION DE AULAS EN ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0017699999}]","432018110000047","2018LA-000004-0017699999","ocds-rwubve-2018LA-000004-0017699999","[OBRA PUBLICA]","1.9553609643E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACUERDO ANPHORA Y BSC, id=acuerdo-anphora-y-bsc}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","1.9553609643E8","432018110000047","566.771294","566.771294","USD","USD","345000","345000"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-14T13:36:17.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[TUNALKAN EBUSINESS S.L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0017699999]","[{identifier={scheme=Registro Nacional, id=9000002822, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera de Canillas 111, segundo segunda MADRID 28034 , ,, countryName=España}, roles=supplier, name=TUNALKAN EBUSINESS S.L, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tunalkan-ebusiness-sl}]","28800000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000006-0017699999-432018110000110","[contract]","universidad-estatal-a-distancia","[tunalkan-ebusiness-sl]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE HOSTING","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0017699999}]","432018110000110","2018LA-000006-0017699999","ocds-rwubve-2018LA-000006-0017699999","[BIENES/SERVICIOS]","23435400","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TUNALKAN EBUSINESS S.L, id=tunalkan-ebusiness-sl}]","28800000","https://www.sicop.go.cr/index.jsp","buyer","23435400","432018110000110",,,,,,,"2022-10-14T13:36:17.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-23T13:59:41.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0017699999]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","50000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000003-0017699999-432018110000140","[contract]","universidad-estatal-a-distancia","[elevadores-centroamericanos-int-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACION DE ELEVADOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0017699999}]","432018110000140","2018LA-000003-0017699999","ocds-rwubve-2018LA-000003-0017699999","[BIENES]","28200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","28200000","432018110000140",,,,,,,
